siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102431,00018,21910243100018,O,1983-03-01,12,2021,,2023-11-27T13:26:03,true,4,,1,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.156171,48.61932,0.85,housenumber,1 Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093_00001,G,1 PLACE DE LA MAIRIE,
219102431,00026,21910243100026,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,5,,1,,RUE,DE LA COQUE SALLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BEL AIR,,,,85.20Z,NAFRev2,N,2.162634,48.614817,0.95,housenumber,1 Rue de la Coque Salle 91640 Fontenay-lès-Briis,91243_0068_00001,G,1 RUE DE LA COQUE SALLE,
219102431,00034,21910243100034,O,1983-12-21,11,2021,,2023-11-27T13:26:03,false,6,,1,,RUE,DE LA COQUE SALLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE GEORGES DORTET,,,,85.20Z,NAFRev2,N,2.162634,48.614817,0.95,housenumber,1 Rue de la Coque Salle 91640 Fontenay-lès-Briis,91243_0068_00001,G,1 RUE DE LA COQUE SALLE,
219102431,00042,21910243100042,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,1,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.156171,48.61932,0.85,housenumber,1 Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093_00001,G,1 PLACE DE LA MAIRIE,
269100541,00011,26910054100011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.156375,48.618916,0.84,street,Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093,G,PLACE DE LA MAIRIE,
269103818,00010,26910381800010,O,1994-02-02,NN,,,2020-08-25T10:21:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.156375,48.618916,0.84,street,Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093,G,PLACE DE LA MAIRIE,
300513033,00484,30051303300484,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,ALL,DES MARRONNIERS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2005-12-31,F,AVVEJ BEL AIR FORMATION,,,,80.4C,NAFRev1,O,2.167131,48.612103,0.87,housenumber,2 Allée des Marronniers 91640 Fontenay-lès-Briis,91243_0094_00002,G,2 ALLEE DES MARRONNIERS,
300513033,00526,30051303300526,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,CHARLES FERDINAND DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1995-12-25,F,AVVEJ BEL AIR INSERTION,,,,85.3K,NAF1993,O,2.166465,48.612841,0.96,housenumber,20 Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00020,G,20 RUE CHARLES FERDINAND DREYFUS,
300513033,00534,30051303300534,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,6,,4,,ALL,MARRONNIERS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2009-03-22,A,AVVEJ BEL AIR FOYER,,,,87.90A,NAFRev2,O,2.167421,48.612047,0.73,street,Allée des Marronniers 91640 Fontenay-lès-Briis,91243_0094,G,ALLEE DES MARRONNIERS,
300513033,00542,30051303300542,O,1994-08-17,NN,,,2019-11-14T14:01:05,false,3,,20,B,RUE,CHARLES FERDINAND DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVVEJ BEL AIR INSERTION,,,,88.99B,NAFRev2,N,2.172119,48.611636,0.91,housenumber,20bis Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00020_bis,G,20BIS RUE C FERDINAND DREYFUS,
303064463,00019,30306446300019,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,D'ARPAJON A BEL AIR,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.169815,48.611827,0.35,locality,Bel Air Hameau 91640 Fontenay-lès-Briis,91243_B002,G,BEL AIR HAMEAU,
303079289,00029,30307928900029,O,,,,,2019-11-14T14:01:05,true,1,,97,,CHE,DEPARTEMENTAL*LD BEL AIR,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,69.12,NAP,N,,,0,,,,,,
305311433,00034,30531143300034,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA GALLOTTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.1E,NAF1993,N,2.154254,48.59456,0.89,housenumber,3 Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082_00003,G,3 RUE DE LA GALOTTERIE,
305346991,00014,30534699100014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU ROUGET,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.159929,48.622628,0.94,street,Rue du Rouget 91640 Fontenay-lès-Briis,91243_0122,G,RUE DU ROUGET,
305593121,00042,30559312100042,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA GALLOTTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.155071,48.593827,0.89,housenumber,15 Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082_00015,G,15 RUE DE LA GALOTTERIE,
306517780,00020,30651778000020,O,1997-01-01,02,2021,,2023-11-27T13:31:40,true,4,,,,,FERME DE LA RONCIERE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,01.11Z,NAFRev2,O,2.166721,48.610114,0.55,street,Allée de l'Ancienne Ferme Ecole 91640 Fontenay-lès-Briis,91243_0007,G,ALLEE DE L ANCIENNE FERME ECOLE,
308873678,00012,30887367800012,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,15.8C,NAF1993,O,2.156375,48.618916,0.84,street,Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093,G,PLACE DE LA MAIRIE,
309060150,00013,30906015000013,O,,,,,2019-11-14T14:01:05,true,1,,15,,RTE,DES TIERS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.170398,48.608391,0.79,housenumber,15 Rue des Tiers 91640 Fontenay-lès-Briis,91243_0139_00015,G,15 RUE DES TIERS,
309596005,00020,30959600500020,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA DONNERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,2.162032,48.586658,0.95,housenumber,3 Rue de la Donnerie 91640 Fontenay-lès-Briis,91243_0072_00003,G,3 RUE DE LA DONNERIE,
310481460,00031,31048146000031,O,1995-12-20,NN,,,2019-11-14T14:01:05,false,3,,33,B,RUE,SAINT THIBAULT,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,60.2E,NAF1993,N,2.16986,48.610005,0.88,housenumber,33bis Rue Saint Thibault 91640 Fontenay-lès-Briis,91243_0021_00033_bis,G,33BIS RUE SAINT THIBAULT,
311545867,00047,31154586700047,O,,NN,,,2019-11-14T14:01:05,true,1,,53,,RUE,CHARLES FERDINAND DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,67.01,NAP,N,2.168604,48.612485,0.96,housenumber,53 Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00053,G,53 RUE CHARLES FERDINAND DREYFUS,
313116048,00015,31311604800015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BEL AIR,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.169815,48.611827,0.92,locality,Bel Air Hameau 91640 Fontenay-lès-Briis,91243_B002,G,BEL AIR HAMEAU,
313214421,00015,31321442100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315064675,00038,31506467500038,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA SOURCE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2C,NAF1993,O,2.158564,48.617243,0.95,housenumber,15 Rue de la Source 91640 Fontenay-lès-Briis,91243_0135_00015,G,15 RUE DE LA SOURCE,
315722090,00026,31572209000026,O,2005-10-01,NN,,,2019-11-14T14:01:05,true,6,BEL AIR,4,,RUE,DE LA ROCHE TURPIN,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,MAURAU JEAN-CLAUDE,43.39Z,NAFRev2,N,2.169126,48.616096,0.95,housenumber,4 Rue de la Roche Turpin 91640 Fontenay-lès-Briis,91243_0126_00004,G,4 RUE DE LA ROCHE TURPIN,
316283704,00047,31628370400047,O,1990-06-21,NN,,,2019-11-14T14:01:05,true,5,,18,,RUE,TOURELLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.151434,48.619365,0.89,housenumber,18 Rue de la Tourelle 91640 Fontenay-lès-Briis,91243_0150_00018,G,18 RUE DE LA TOURELLE,
316301746,00020,31630174600020,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,4,,28,,RUE,DES VIGNES,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.02A,NAFRev2,N,2.153715,48.621103,0.96,housenumber,28 Rue des Vignes 91640 Fontenay-lès-Briis,91243_0177_00028,G,28 RUE DES VIGNES,
316375005,00022,31637500500022,O,1997-05-06,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DE LA FONTAINE BOURBON,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,90.03A,NAFRev2,N,2.158312,48.620203,0.95,housenumber,9 Rue de la Fontaine Bourbon 91640 Fontenay-lès-Briis,91243_0081_00009,G,9 RUE DE LA FONTAINE BOURBON,
316655372,00019,31665537200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,CHARLES FERDINAND DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.16617,48.612988,0.96,street,Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077,G,RUE CHARLES FERDINAND DREYFUS,
316834936,00031,31683493600031,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,73.06,NAP,N,2.169071,48.612291,0.88,housenumber,32 Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00032,G,32 RUE CHARLES FERDINAND DREYFUS,
317121101,00016,31712110100016,O,,,,4520AB,2019-11-14T14:01:05,true,1,,,,RTE,D ARPAJON*DEPT 97,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318199221,00017,31819922100017,O,,NN,,3299ZG,2019-11-14T14:01:05,true,1,,3,,RUE,SAINT THIBAULT,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,2.16675,48.608322,0.96,housenumber,3 Rue Saint Thibault 91640 Fontenay-lès-Briis,91243_0021_00003,G,3 RUE SAINT THIBAULT,
318378221,00028,31837822100028,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA GALLOTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.155217,48.592889,0.82,street,Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082,G,RUE DE LA GALOTTERIE,
318564671,00036,31856467100036,O,2014-02-01,,,,2019-11-14T14:01:05,true,2,,6,,,BOIS DE QUINCAMPOIX,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.89Z,NAFRev2,N,2.168734,48.617855,0.95,housenumber,6 Bois de Quincampoix 91640 Fontenay-lès-Briis,91243_b004_00006,G,6 BOIS DE QUINCAMPOIX,
319012779,00033,31901277900033,O,1999-10-01,,,,2019-11-14T14:01:05,false,3,,16,,,TOURELLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,51.3A,NAF1993,N,2.151372,48.61935,0.86,housenumber,16 Rue de la Tourelle 91640 Fontenay-lès-Briis,91243_0150_00016,G,16 RUE DE LA TOURELLE,
319172011,00029,31917201100029,O,1999-04-01,NN,,,2021-04-14T08:37:52,true,4,,3,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.31Z,NAFRev2,N,2.157008,48.619049,0.85,housenumber,3 Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093_00003,G,3 PLACE DE LA MAIRIE,
319898722,00024,31989872200024,O,1995-11-01,,,,2019-11-14T14:01:05,true,4,,12,,RUE,DE LA MANGERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.173948,48.595147,0.83,housenumber,12 Rue de la Maugerie 91640 Fontenay-lès-Briis,91243_0098_00012,G,12 RUE DE LA MAUGERIE,
320272560,00022,32027256000022,O,1993-09-03,NN,,,2019-11-14T14:01:05,true,7,,4,,RUE,DE LA ROCHE TURPIN,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12A,NAFRev2,O,2.169126,48.616096,0.95,housenumber,4 Rue de la Roche Turpin 91640 Fontenay-lès-Briis,91243_0126_00004,G,4 RUE DE LA ROCHE TURPIN,
321663015,00048,32166301500048,O,2011-12-06,,,8122ZZ,2021-10-01T03:40:09,false,3,,,,RUE,SAINT MERY,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,81.22Z,NAFRev2,N,2.159725,48.599497,0.94,street,Rue de Saint-mery 91640 Fontenay-lès-Briis,91243_0127,G,RUE DE SAINT MERY,
321672172,00020,32167217200020,O,1984-10-05,NN,,4932ZA,2019-11-14T14:01:05,true,4,,12,,RUE,DE LA ROCHE TURPIN,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,49.32Z,NAFRev2,N,2.170106,48.618273,0.95,housenumber,12 Rue de la Roche Turpin 91640 Fontenay-lès-Briis,91243_0126_00012,G,12 RUE DE LA ROCHE TURPIN,
323737759,00015,32373775900015,O,1981-10-01,NN,,,2019-11-14T14:01:05,false,5,,,,RUE,DU BON NOYER,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,94.99Z,NAFRev2,O,2.155755,48.620632,0.95,street,Rue du Bon Noyer 91640 Fontenay-lès-Briis,91243_0017,G,RUE DU BON NOYER,
323737759,00023,32373775900023,O,2017-11-06,11,2021,,2023-11-27T13:40:39,true,1,,11,,RUE,DE LA GIRONDE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,94.99Z,NAFRev2,N,2.154436,48.622434,0.95,housenumber,11 Rue de la Gironde 91640 Fontenay-lès-Briis,91243_0085_00011,G,11 RUE DE LA GIRONDE,
323737759,00031,32373775900031,O,2017-11-06,,,,2019-11-14T14:01:05,false,1,,,,ALL,DE L ANCIENNE FERME ECOLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,94.99Z,NAFRev2,O,2.166721,48.610114,0.88,street,Allée de l'Ancienne Ferme Ecole 91640 Fontenay-lès-Briis,91243_0007,G,ALLEE DE L ANCIENNE FERME ECOLE,
324441070,00012,32444107000012,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE LA GALLOTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.155742,48.592174,0.84,housenumber,30 Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082_00030,G,30 RUE DE LA GALOTTERIE,
324756824,00029,32475682400029,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE LA DONNERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,64.24,NAP,N,2.160945,48.587565,0.95,housenumber,18 Rue de la Donnerie 91640 Fontenay-lès-Briis,91243_0072_00018,G,18 RUE DE LA DONNERIE,
325854370,00013,32585437000013,O,1982-11-15,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,DES CLOSEAUX LA SOULADIERE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.154207,48.588932,0.63,housenumber,31 Rue des Closeaux 91640 Fontenay-lès-Briis,91243_0066_00031,G,31 RUE DES CLOSEAUX,
326918752,00022,32691875200022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA GALLOTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.155217,48.592889,0.82,street,Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082,G,RUE DE LA GALOTTERIE,
327907002,00015,32790700200015,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,DE LA DONNERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.160516,48.587492,0.95,housenumber,20 Rue de la Donnerie 91640 Fontenay-lès-Briis,91243_0072_00020,G,20 RUE DE LA DONNERIE,
328082789,00012,32808278900012,O,,NN,,,2019-11-14T14:01:05,true,1,,39,,RUE,DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.166881,48.612886,0.88,housenumber,39 Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00039,G,39 RUE CHARLES FERDINAND DREYFUS,
328117072,00012,32811707200012,O,1983-07-07,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DES TIERS SOUZY,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.170649,48.608649,0.74,housenumber,19 Rue des Tiers 91640 Fontenay-lès-Briis,91243_0139_00019,G,19 RUE DES TIERS,
328660550,00018,32866055000018,O,1980-11-29,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.156375,48.618916,0.92,street,Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093,G,PLACE DE LA MAIRIE,
328858097,00020,32885809700020,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES CLOSEAUX LA SOULODIERE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,69.12,NAP,N,2.155801,48.590214,0.63,housenumber,11 Rue des Closeaux 91640 Fontenay-lès-Briis,91243_0066_00011,G,11 RUE DES CLOSEAUX,
328899935,00048,32889993500048,O,2014-10-01,,,,2019-11-14T14:01:05,false,2,,24,,RUE,DES CLAIS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,2.155876,48.622561,0.95,housenumber,24 Rue des Clais 91640 Fontenay-lès-Briis,91243_0050_00024,G,24 RUE DES CLAIS,
329120125,00011,32912012500011,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DES TIERS SOUCY,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,2.170398,48.608391,0.74,housenumber,15 Rue des Tiers 91640 Fontenay-lès-Briis,91243_0139_00015,G,15 RUE DES TIERS,
330034901,00018,33003490100018,O,1984-06-15,NN,,,2019-11-14T14:01:05,false,5,,2,,RUE,DU CHAMPTIER DE LA CROIX,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.12Z,NAFRev2,O,2.163929,48.613174,0.95,housenumber,2 Rue du Champtier de la Croix 91640 Fontenay-lès-Briis,91243_0074_00002,G,2 RUE DU CHAMPTIER DE LA CROIX,
330034901,00026,33003490100026,O,2019-01-01,01,2021,,2023-11-27T13:45:30,true,1,,24,,RUE,DES VIGNES,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.12Z,NAFRev2,O,2.15366,48.621503,0.96,housenumber,24 Rue des Vignes 91640 Fontenay-lès-Briis,91243_0177_00024,G,24 RUE DES VIGNES,
331406249,00010,33140624900010,O,1985-02-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DES BORDES,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,74.8K,NAFRev1,N,2.159868,48.600622,0.95,housenumber,5 Rue des Bordes 91640 Fontenay-lès-Briis,91243_0030_00005,G,5 RUE DES BORDES,
331790279,00086,33179027900086,O,1996-05-01,,,,2019-11-14T14:01:05,false,3,,2,,ALL,DES MARRONNIERS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2006-07-31,F,FONTENAY PAYSAGE,,,,91.3E,NAFRev1,N,2.167131,48.612103,0.87,housenumber,2 Allée des Marronniers 91640 Fontenay-lès-Briis,91243_0094_00002,G,2 ALLEE DES MARRONNIERS,
332911445,00010,33291144500010,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE FOLLEVILLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,55.70,NAP,N,2.157547,48.597856,0.95,housenumber,5 Rue de Folleville 91640 Fontenay-lès-Briis,91243_0080_00005,G,5 RUE DE FOLLEVILLE,
333518074,00013,33351807400013,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RUE,GALOTTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,2.155217,48.592889,0.73,street,Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082,G,RUE DE LA GALOTTERIE,
335086187,00028,33508618700028,O,2023-02-13,,,,2023-06-29T15:43:46,true,2,,6,,RUE,DE SAINT-MERY,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,81.22Z,NAFRev2,N,2.163782,48.597879,0.95,housenumber,6 Rue de Saint-mery 91640 Fontenay-lès-Briis,91243_0127_00006,G,6 RUE DE SAINT MERY,
335289542,00011,33528954200011,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE LA GALOTTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.03,NAP,N,2.155742,48.592174,0.96,housenumber,30 Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082_00030,G,30 RUE DE LA GALOTTERIE,
335323580,00027,33532358000027,O,2023-08-26,,,,2023-10-07T12:24:02,true,1,,17,,RUE,SAINT-THIBAULT,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2023-08-26,A,,,,,68.20A,NAFRev2,N,2.168108,48.608947,0.96,housenumber,17 Rue Saint Thibault 91640 Fontenay-lès-Briis,91243_0021_00017,G,17 RUE SAINT THIBAULT,
337580211,00023,33758021100023,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MONTELOUP,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,45.1A,NAF1993,N,2.154637,48.595336,0.84,street,Route de Monteloup 91640 Fontenay-lès-Briis,91243_0102,G,ROUTE DE MONTELOUP,
338535370,00054,33853537000054,O,2017-05-15,NN,,,2022-02-01T03:47:40,true,2,,12,,RUE,DES CHENEAUX,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,71.11Z,NAFRev2,O,2.15397,48.588478,0.95,housenumber,12 Rue des Cheneaux 91640 Fontenay-lès-Briis,91243_0065_00012,G,12 RUE DES CHENEAUX,
338711740,00021,33871174000021,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,BORDES,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.3A,NAF1993,N,2.159192,48.599854,0.88,housenumber,2 Rue des Bordes 91640 Fontenay-lès-Briis,91243_0030_00002,G,2 RUE DES BORDES,
338738115,00017,33873811500017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA TOURELLE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,2.155864,48.619097,0.95,housenumber,2 Rue de la Tourelle 91640 Fontenay-lès-Briis,91243_0150_00002,G,2 RUE DE LA TOURELLE,
339618852,00018,33961885200018,O,1980-04-15,NN,,4399CZ,2019-11-14T14:01:05,true,4,LA CHARMOISE,12,,RUE,DE LA GALLOTERIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.154952,48.593883,0.84,housenumber,12 Rue de la Galotterie 91640 Fontenay-lès-Briis,91243_0082_00012,G,12 RUE DE LA GALOTTERIE,
340988682,00050,34098868200050,P,2016-09-29,,,,2019-12-17T03:48:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-LES-BRIIS,,[ND],91243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
342304656,00016,34230465600016,O,1987-09-17,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.156375,48.618916,0.84,street,Place de la Mairie 91640 Fontenay-lès-Briis,91243_0093,G,PLACE DE LA MAIRIE,
342710233,00012,34271023300012,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,,GARENNE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,60.10,NAP,N,2.151839,48.622295,0.84,housenumber,3 Rue de la Garenne 91640 Fontenay-lès-Briis,91243_0086_00003,G,3 RUE DE LA GARENNE,
342848793,00028,34284879300028,P,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-LES-BRIIS,,[ND],91243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],93.0B,NAF1993,O,,,0,,,,,,
343085106,00015,34308510600015,O,1987-10-20,NN,,,2019-11-14T14:01:05,true,3,BEL AIR,39,,,DREYFUS,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.166881,48.612886,0.85,housenumber,39 Rue Charles Ferdinand Dreyfus 91640 Fontenay-lès-Briis,91243_0077_00039,G,39 RUE CHARLES FERDINAND DREYFUS,
343511184,00024,34351118400024,O,1997-06-01,NN,,4932ZA,2019-11-14T14:01:05,true,4,VALLEE VIOLETTE,17,,RUE,DE LA GIRONDE,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,49.32Z,NAFRev2,N,2.155007,48.622012,0.95,housenumber,17 Rue de la Gironde 91640 Fontenay-lès-Briis,91243_0085_00017,G,17 RUE DE LA GIRONDE,
343827333,00018,34382733300018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOUILLON,91640,FONTENAY-LES-BRIIS,,,91243,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,64.46,NAP,N,2.163126,48.611979,0.92,street,Rue de la Butte Bouillon 91640 Fontenay-lès-Briis,91243_0062,G,RUE DE LA BUTTE BOUILLON,