id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662773,2023-01-27,000001,Vente,290000,6,,RTE DE L'EGLISE,0020,50340,50401,Pierreville,50,,,50401000ZB0210,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,-1.784607,49.47421
2023-662773,2023-01-27,000001,Vente,290000,6,,RTE DE L'EGLISE,0020,50340,50401,Pierreville,50,,,50401000ZB0210,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,2617,-1.784607,49.47421
2023-662775,2023-01-31,000001,Vente,253000,6,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZA0021,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1297,-1.790661,49.484943
2023-663078,2023-02-10,000001,Vente,18084,,,LES MAISONNETTES,B760,50340,50401,Pierreville,50,,,50401000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,8061,-1.804079,49.481245
2023-663968,2023-03-02,000001,Vente,110000,19,,RTE DE LA CARRIERE,0060,50340,50401,Pierreville,50,,,50401000ZM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,-1.797385,49.467741
2023-663968,2023-03-02,000001,Vente,110000,19,,RTE DE LA CARRIERE,0060,50340,50401,Pierreville,50,,,50401000ZM0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,967,-1.797385,49.467741
2023-663968,2023-03-02,000001,Vente,110000,19,,RTE DE LA CARRIERE,0060,50340,50401,Pierreville,50,,,50401000ZM0085,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1203,-1.797385,49.467741
2023-663968,2023-03-02,000001,Vente,110000,19,,RTE DE LA CARRIERE,0060,50340,50401,Pierreville,50,,,50401000ZM0085,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,967,-1.797385,49.467741
2023-665692,2023-04-27,000001,Vente,35000,,,LE VAUTRIOT,B715,50340,50401,Pierreville,50,,,50401000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-1.770995,49.463526
2023-665692,2023-04-27,000001,Vente,35000,,,LE VAUTRIOT,B715,50340,50401,Pierreville,50,,,50401000ZC0178,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.770995,49.463526
2023-665692,2023-04-27,000001,Vente,35000,,,LE VAUTRIOT,B715,50340,50401,Pierreville,50,,,50401000ZC0178,,,,,,,,,,,,,0,,,,,P,prés,,,7872,-1.770995,49.463526
2023-665692,2023-04-27,000001,Vente,35000,,,LE VAUTRIOT,B715,50340,50401,Pierreville,50,,,50401000ZC0178,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-1.770995,49.463526
2023-665692,2023-04-27,000001,Vente,35000,,,LA BROCHERIE,B140,50340,50401,Pierreville,50,,,50401000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,20050,-1.774566,49.457972
2023-665692,2023-04-27,000001,Vente,35000,,,LA BROCHERIE,B140,50340,50401,Pierreville,50,,,50401000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,4932,-1.774566,49.457972
2023-665692,2023-04-27,000001,Vente,35000,,,LA BROCHERIE,B140,50340,50401,Pierreville,50,,,50401000ZK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,-1.775284,49.457051
2023-666095,2023-05-09,000001,Vente,90000,,,HOTEL LAGNEL,B051,50340,50401,Pierreville,50,,,50401000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,652,-1.791781,49.4773
2023-666095,2023-05-09,000001,Vente,90000,,,HOTEL LAGNEL,B051,50340,50401,Pierreville,50,,,50401000ZN0016,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.791307,49.47709
2023-666095,2023-05-09,000001,Vente,90000,,,HOTEL LAGNEL,B051,50340,50401,Pierreville,50,,,50401000ZN0018,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.791419,49.477249
2023-666095,2023-05-09,000001,Vente,90000,10,,RTE DU FOUR A CHAUX,0050,50340,50401,Pierreville,50,,,50401000ZN0019,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,372,-1.791253,49.477424
2023-666532,2023-05-16,000001,Vente,9000,,,HAMEAU DE LA FOSSE,B044,50340,50401,Pierreville,50,,,50401000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-1.800769,49.473994
2023-666532,2023-05-16,000001,Vente,9000,,,HAMEAU DE LA FOSSE,B044,50340,50401,Pierreville,50,,,50401000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,5299,-1.800031,49.474228
2023-666532,2023-05-16,000001,Vente,9000,,,LE MONT AUBERT,B576,50340,50401,Pierreville,50,,,50401000ZM0096,,,,,,,,,,,,,0,,,,,P,prés,,,15091,-1.799228,49.471236
2023-666851,2023-05-16,000001,Vente,59000,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-1.777868,49.471595
2023-666851,2023-05-16,000001,Vente,59000,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0234,,,,,,,,,,,,,0,,,,,S,sols,,,641,-1.777977,49.471816
2023-666851,2023-05-16,000001,Vente,59000,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0236,,,,,,,,,,,,,0,,,,,P,prés,,,258,-1.777838,49.471426
2023-667509,2023-06-09,000001,Vente,4500,,,LA DAUVERNERIE,B202,50340,50401,Pierreville,50,,,50401000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,5787,-1.753762,49.465463
2023-667842,2023-06-20,000001,Vente,57000,,,LE BRINDOS,B352,50340,50401,Pierreville,50,,,50401000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,32693,-1.773277,49.477837
2023-668188,2023-07-04,000001,Vente,38060,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.77822,49.471564
2023-668188,2023-07-04,000001,Vente,38060,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0234,,,,,,,,,,,,,0,,,,,S,sols,,,641,-1.777977,49.471816
2023-668188,2023-07-04,000001,Vente,38060,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0237,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.778295,49.47145
2023-668812,2023-07-25,000001,Vente,289000,23,B,RTE DU MOULIN,0090,50340,50401,Pierreville,50,,,50401000ZC0071,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2000,-1.759318,49.465546
2023-669879,2023-08-07,000001,Vente,160000,,,HAMEAU ES BLOND,B858,50340,50401,Pierreville,50,,,50401000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-1.766017,49.45691
2023-669879,2023-08-07,000001,Vente,160000,,,HAMEAU ES BLOND,B858,50340,50401,Pierreville,50,,,50401000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,1186,-1.766017,49.45691
2023-669879,2023-08-07,000001,Vente,160000,21,,RTE DES QUATRE SOURCES,0100,50340,50401,Pierreville,50,,,50401000ZI0026,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,359,-1.766206,49.457254
2023-669879,2023-08-07,000001,Vente,160000,21,,RTE DES QUATRE SOURCES,0100,50340,50401,Pierreville,50,,,50401000ZI0026,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,799,-1.766206,49.457254
2023-669879,2023-08-07,000001,Vente,160000,21,,RTE DES QUATRE SOURCES,0100,50340,50401,Pierreville,50,,,50401000ZI0026,,,,,,,,,,,,,0,1,Maison,98,6,P,prés,,,2063,-1.766206,49.457254
2023-669879,2023-08-07,000001,Vente,160000,,,HAMEAU ES BLOND,B858,50340,50401,Pierreville,50,,,50401000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.766387,49.457634
2023-670145,2023-08-22,000001,Vente,13415,,,LE DURECU,B491,50340,50401,Pierreville,50,,,50401000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,19153,-1.777783,49.451462
2023-670145,2023-08-22,000001,Vente,13415,,,LE DURECU,B491,50340,50401,Pierreville,50,,,50401000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.777783,49.451462
2023-670763,2023-09-08,000001,Vente,125000,22,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZN0044,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,459,-1.788163,49.475965
2023-670902,2023-09-19,000001,Vente,150000,55,,RTE DE SAINT MARCOUF,0030,50340,50401,Pierreville,50,,,50401000ZB0269,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,-1.779972,49.472846
2023-670902,2023-09-19,000001,Vente,150000,55,,RTE DE SAINT MARCOUF,0030,50340,50401,Pierreville,50,,,50401000ZB0269,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1054,-1.779972,49.472846
2023-671055,2023-09-14,000001,Vente,148000,6,,RTE DES QUATRES CURES,0120,50340,50401,Pierreville,50,,,50401000ZD0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,659,-1.745021,49.469591
2023-671055,2023-09-14,000001,Vente,148000,6,,RTE DES QUATRES CURES,0120,50340,50401,Pierreville,50,,,50401000ZD0051,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,330,-1.745021,49.469591
2023-671055,2023-09-14,000001,Vente,148000,,,HAMEAU PASQUIER,B022,50340,50401,Pierreville,50,,,50401000ZD0103,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.74571,49.470254
2023-671055,2023-09-14,000001,Vente,148000,,,HAMEAU PASQUIER,B022,50340,50401,Pierreville,50,,,50401000ZD0103,,,,,,,,,,,,,0,,,,,P,prés,,,4178,-1.74571,49.470254
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,-1.78627,49.476673
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1596,-1.78627,49.476673
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1939,-1.78627,49.476673
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1939,-1.78627,49.476673
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,830,-1.78627,49.476673
2023-671347,2023-09-15,000001,Vente,391000,5,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0227,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,830,-1.78627,49.476673
2023-671535,2023-10-06,000001,Vente,149490,16,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZN0046,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,556,-1.787545,49.476338
2023-671535,2023-10-06,000001,Vente,149490,16,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZN0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,425,-1.787545,49.476338
2023-671879,2023-09-22,000001,Vente,40000,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-1.777731,49.471899
2023-671879,2023-09-22,000001,Vente,40000,,,LES SEPT CALARDS,B785,50340,50401,Pierreville,50,,,50401000ZC0234,,,,,,,,,,,,,0,,,,,S,sols,,,641,-1.777977,49.471816
2023-672838,2023-11-14,000001,Vente,270000,11,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1027,-1.779525,49.475763
2023-672838,2023-11-14,000001,Vente,270000,11,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0244,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-1.779525,49.475763
2023-672838,2023-11-14,000001,Vente,270000,11,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.779525,49.475763
2023-672838,2023-11-14,000001,Vente,270000,11,,RTE DES MONTS,0070,50340,50401,Pierreville,50,,,50401000ZB0244,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1027,-1.779525,49.475763
2023-672838,2023-11-14,000001,Vente,270000,,,HAMEAU CLAPET,B018,50340,50401,Pierreville,50,,,50401000ZB0245,,,,,,,,,,,,,0,,,,,P,prés,,,1167,-1.780056,49.47632
2023-672920,2023-11-07,000001,Vente,178000,,,LE BOURG,B831,50340,50401,Pierreville,50,,,50401000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,972,-1.787151,49.472993
2023-672920,2023-11-07,000001,Vente,178000,13,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZB0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,746,-1.786909,49.473177
2023-672920,2023-11-07,000001,Vente,178000,11,,RTE DES ISLES,0040,50340,50401,Pierreville,50,,,50401000ZB0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.787096,49.473233
2023-674211,2023-12-20,000001,Vente,12000,,,LA VALLEE,B341,50340,50401,Pierreville,50,,,50401000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.764601,49.46819
2023-674211,2023-12-20,000001,Vente,12000,,,LA VALLEE,B341,50340,50401,Pierreville,50,,,50401000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.764522,49.468068
2023-674211,2023-12-20,000001,Vente,12000,,,VERSAILLES,B829,50340,50401,Pierreville,50,,,50401000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,5719,-1.7394,49.468893
2023-674211,2023-12-20,000001,Vente,12000,,,HAMEAU PASQUIER,B022,50340,50401,Pierreville,50,,,50401000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-1.748596,49.467667
2023-674211,2023-12-20,000001,Vente,12000,,,HAMEAU PASQUIER,B022,50340,50401,Pierreville,50,,,50401000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,6390,-1.748596,49.467667
