siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701372,00012,18570137200012,O,1985-09-30,NN,,,2015-05-19T11:14:37,true,3,,,,,,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701723,00011,21570172300011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,46,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.53493,49.194642,0.95,housenumber,46 Rue Principale 57220 Denting,57172_0087_00046,G,46 RUE PRINCIPALE,
215701723,00029,21570172300029,O,1983-12-21,NN,,,2008-10-22T16:16:32,false,4,,46,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,6.53493,49.194642,0.95,housenumber,46 Rue Principale 57220 Denting,57172_0087_00046,G,46 RUE PRINCIPALE,
215701723,00037,21570172300037,O,2006-01-01,,,,2014-04-23T14:37:12,false,3,,46,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.53493,49.194642,0.95,housenumber,46 Rue Principale 57220 Denting,57172_0087_00046,G,46 RUE PRINCIPALE,
295700215,00011,29570021500011,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,46,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.53493,49.194642,0.95,housenumber,46 Rue Principale 57220 Denting,57172_0087_00046,G,46 RUE PRINCIPALE,
310997275,00030,31099727500030,O,,NN,,,,true,1,,6,,RUE,DE LA CARRIERE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,65.03,NAP,N,6.526672,49.197314,0.94,housenumber,6 Rue de la Carrière 57220 Denting,57172_0025_00006,G,6 RUE DE LA CARRIERE,
318242393,00011,31824239300011,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,64.43,NAP,N,6.527485,49.19523,0.95,housenumber,10 Rue Principale 57220 Denting,57172_0087_00010,G,10 RUE PRINCIPALE,
318408770,00010,31840877000010,O,,,,,,true,1,,15,A,,CITE BAN ST JEAN,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1984-09-04,F,,,,,55.40,NAP,N,6.547892,49.183717,0.52,street,Ban Saint-Jean 57220 Denting,57172_B019,G,BAN SAINT JEAN,
322495045,00047,32249504500047,O,2021-01-01,,,,2021-02-23T10:46:03,true,1,,38,,RTE,D'OTTONVILLE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BELVETTI CHRISTIAN FORMATIONS,85.59B,NAFRev2,N,6.532932,49.195624,0.85,housenumber,38 Route d’Ottonville 57220 Denting,57172_0080_00038,G,38 ROUTE D OTTONVILLE,
325849859,00021,32584985900021,O,1900-01-01,,,,2016-12-15T09:27:51,false,5,,6,,RUE,DE LA CARRIERE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.19B,NAFRev2,N,6.526672,49.197314,0.94,housenumber,6 Rue de la Carrière 57220 Denting,57172_0025_00006,G,6 RUE DE LA CARRIERE,
325900140,00014,32590014000014,O,,,,,,true,1,,3,,CITE,SOUS OFFICIER,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328671086,00028,32867108600028,O,2009-06-01,NN,,,2021-10-27T08:26:44,true,1,,,,,FERME ST HENRI,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.21Z,NAFRev2,N,6.540878,49.190656,0.8,locality,Rue de la Ferme St Henry 57220 Denting,57172_0036,G,RUE DE LA FERME ST HENRY,
329380422,00017,32938042200017,O,1984-02-01,NN,,,,false,4,,65,,RUE,DE SAINT AVOLD,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,6.535847,49.193687,0.94,housenumber,65 Rue de Saint-Avold 57220 Denting,57172_0097_00065,G,65 RUE DE SAINT AVOLD,
329380422,00025,32938042200025,O,1996-09-01,NN,,,2006-10-27T01:55:38,false,3,,,,,CHEMIN DE VELLING,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.538313,49.19163,0.58,street,Chemin des Fermes 57220 Denting,57172_0038,G,CHEMIN DES FERMES,
329380422,00033,32938042200033,O,2001-11-30,01,2020,,2022-08-29T09:20:53,true,3,,84,,CHE,DES FERMES,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.538832,49.191406,0.83,housenumber,84 Chemin des Fermes 57220 Denting,57172_0038_00084,G,84 CHEMIN DES FERMES,
337554935,00011,33755493500011,O,,NN,,,,true,1,,6,,RUE,DE LA CARRIERE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.07,NAP,N,6.526672,49.197314,0.94,housenumber,6 Rue de la Carrière 57220 Denting,57172_0025_00006,G,6 RUE DE LA CARRIERE,
342139987,00016,34213998700016,O,,NN,,,,true,1,,59,,RUE,DE FRANCE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,55.60,NAP,N,6.534352,49.1942,0.93,housenumber,59 Rue de France 57220 Denting,57172_0040_00059,G,59 RUE DE FRANCE,
365702117,00018,36570211700018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,6.529085,49.194905,0.95,housenumber,16 Rue Principale 57220 Denting,57172_0087_00016,G,16 RUE PRINCIPALE,
368705166,00016,36870516600016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,6.532712,49.194488,0.95,street,Rue Principale 57220 Denting,57172_0087,G,RUE PRINCIPALE,
369704382,00018,36970438200018,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.531136,49.194752,0.95,housenumber,22 Rue Principale 57220 Denting,57172_0087_00022,G,22 RUE PRINCIPALE,
371800145,00026,37180014500026,O,1900-01-01,NN,,,2006-10-28T00:13:09,true,3,,5,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.532712,49.194488,0.85,street,Rue Principale 57220 Denting,57172_0087,G,RUE PRINCIPALE,
391020815,00018,39102081500018,O,1993-04-20,NN,,,2010-11-10T13:29:00,false,4,,83,,RTE,DE MOMERSTROFF,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,6.534856,49.192496,0.85,housenumber,83 Route de Momerstroff 57220 Denting,57172_0070_00083,G,83 ROUTE DE MOMERSTROFF,
391020815,00026,39102081500026,O,2010-10-01,NN,,,2021-02-23T11:16:55,true,1,,85,,CHE,DES FERMES,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,6.537275,49.192078,0.83,housenumber,85 Chemin des Fermes 57220 Denting,57172_0038_00085,G,85 CHEMIN DES FERMES,
394695837,00010,39469583700010,O,1994-01-01,NN,,,2007-01-18T09:35:46,true,3,,17,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.529172,49.194979,0.95,housenumber,17 Rue Principale 57220 Denting,57172_0087_00017,G,17 RUE PRINCIPALE,
397495375,00032,39749537500032,O,2014-05-21,,,7420ZQ,2021-02-23T11:21:15,true,1,,33,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,L'INSTANT PRESENT,74.20Z,NAFRev2,N,6.532569,49.194624,0.95,housenumber,33 Rue Principale 57220 Denting,57172_0087_00033,G,33 RUE PRINCIPALE,
398726943,00010,39872694300010,O,1983-01-01,NN,,,2021-02-23T11:22:31,true,4,,31,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,6.532225,49.194625,0.95,housenumber,31 Rue Principale 57220 Denting,57172_0087_00031,G,31 RUE PRINCIPALE,
401131818,00015,40113181800015,O,1994-11-25,NN,,,2014-03-04T19:24:50,true,5,,42,,RTE,D'OTTONVILLE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,46.63Z,NAFRev2,N,6.533076,49.195158,0.85,housenumber,42 Route d’Ottonville 57220 Denting,57172_0080_00042,G,42 ROUTE D OTTONVILLE,
401205240,00013,40120524000013,O,1995-03-01,NN,,,2022-01-28T03:53:25,true,4,,49,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.537915,49.19433,0.95,housenumber,49 Rue Principale 57220 Denting,57172_0087_00049,G,49 RUE PRINCIPALE,
403042575,00015,40304257500015,O,1995-12-12,NN,,,,true,1,,50,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2E,NAF1993,O,6.536591,49.194531,0.95,housenumber,50 Rue Principale 57220 Denting,57172_0087_00050,G,50 RUE PRINCIPALE,
408927234,00018,40892723400018,O,,NN,,,,true,1,,,,,FERME ST HENRI,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.540878,49.190656,0.8,locality,Rue de la Ferme St Henry 57220 Denting,57172_0036,G,RUE DE LA FERME ST HENRY,
408927242,00011,40892724200011,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,80,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2E,NAFRev1,N,6.532072,49.193517,0.94,housenumber,80 Rue du Ruisseau 57220 Denting,57172_0093_00080,G,80 RUE DU RUISSEAU,
408927259,00015,40892725900015,O,1982-01-01,NN,,,2009-06-27T08:15:25,true,3,,61,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.532775,49.193496,0.8,street,Rue du Ruisseau 57220 Denting,57172_0093,G,RUE DU RUISSEAU,
410675888,00011,41067588800011,O,1996-09-01,NN,,,2008-01-04T21:47:26,true,4,FERME NEUVE,17,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.529172,49.194979,0.95,housenumber,17 Rue Principale 57220 Denting,57172_0087_00017,G,17 RUE PRINCIPALE,
414249896,00013,41424989600013,O,1997-10-13,NN,,,2014-07-08T01:48:22,true,7,,6,,RUE,DE LA CARRIERE,57220,DENTING,,BP 42,57172,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,70.10Z,NAFRev2,O,6.526672,49.197314,0.94,housenumber,6 Rue de la Carrière 57220 Denting,57172_0025_00006,G,6 RUE DE LA CARRIERE,
417602232,00015,41760223200015,O,1997-08-01,NN,,,,true,1,,,,,FERME ST HENRI,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,6.540878,49.190656,0.8,locality,Rue de la Ferme St Henry 57220 Denting,57172_0036,G,RUE DE LA FERME ST HENRY,
419773031,00051,41977303100051,O,2016-09-01,,,,2019-04-19T11:00:55,false,2,,10,,LD,LAWALZE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2018-11-01,F,ELEVAGE DE MULLIGATAWNY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422449884,00010,42244988400010,O,1998-07-03,NN,,,2022-07-08T08:01:27,false,4,,50,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,6.536591,49.194531,0.95,housenumber,50 Rue Principale 57220 Denting,57172_0087_00050,G,50 RUE PRINCIPALE,
434286944,00021,43428694400021,O,2001-09-01,NN,,,2014-07-08T02:12:54,false,5,,77,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,42.11Z,NAFRev2,O,6.532738,49.193508,0.94,housenumber,77 Rue du Ruisseau 57220 Denting,57172_0093_00077,G,77 RUE DU RUISSEAU,
441800422,00012,44180042200012,O,2002-04-04,NN,,,2015-03-04T05:19:11,true,3,MR HALVADZIC OSMAN,34,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.532759,49.194622,0.95,housenumber,34 Rue Principale 57220 Denting,57172_0087_00034,G,34 RUE PRINCIPALE,
442008975,00017,44200897500017,O,2002-07-01,NN,,,2008-01-04T21:32:24,true,3,,,,,FERME SAINT HENRI,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.540878,49.190656,0.57,locality,Rue de la Ferme St Henry 57220 Denting,57172_0036,G,RUE DE LA FERME ST HENRY,
443647318,00015,44364731800015,O,2002-10-01,,,,2015-10-29T03:50:42,false,5,,34,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,6.532759,49.194622,0.95,housenumber,34 Rue Principale 57220 Denting,57172_0087_00034,G,34 RUE PRINCIPALE,
443705033,00027,44370503300027,O,2007-05-01,NN,,4333ZZ,2016-07-20T19:28:02,true,4,,66,,RUE,DE ST AVOLD,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,6.535295,49.193804,0.84,housenumber,66 Rue de Saint-Avold 57220 Denting,57172_0097_00066,G,66 RUE DE SAINT AVOLD,
449284686,00036,44928468600036,O,2017-12-31,01,2020,,2022-08-29T09:03:53,true,2,,38,,RTE,D OTTONVILLE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.53Z,NAFRev2,O,6.532932,49.195624,0.85,housenumber,38 Route d’Ottonville 57220 Denting,57172_0080_00038,G,38 ROUTE D OTTONVILLE,
451751572,00038,45175157200038,O,2007-11-01,NN,,,2019-12-09T09:20:27,false,4,,57,,RUE,DU PONT,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,62.01Z,NAFRev2,O,6.533516,49.194307,0.94,housenumber,57 Rue du Pont 57220 Denting,57172_0085_00057,G,57 RUE DU PONT,
483117909,00018,48311790900018,O,2005-07-11,NN,,,2012-11-09T01:37:21,true,4,,59,,RUE,DE FRANCE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.33Z,NAFRev2,N,6.534352,49.1942,0.93,housenumber,59 Rue de France 57220 Denting,57172_0040_00059,G,59 RUE DE FRANCE,
493166672,00011,49316667200011,O,2006-09-01,NN,,,2017-05-04T06:46:34,true,3,,,,,80 RUE DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.532072,49.193517,0.94,housenumber,80 Rue du Ruisseau 57220 Denting,57172_0093_00080,G,80 RUE DU RUISSEAU,
494901697,00016,49490169700016,O,2007-03-01,,,,2008-01-05T05:21:01,true,2,FERME NEUVE,17,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.529172,49.194979,0.95,housenumber,17 Rue Principale 57220 Denting,57172_0087_00017,G,17 RUE PRINCIPALE,
499993046,00014,49999304600014,O,2007-05-14,,,,2010-09-14T09:27:06,true,3,,77,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,6.532738,49.193508,0.94,housenumber,77 Rue du Ruisseau 57220 Denting,57172_0093_00077,G,77 RUE DU RUISSEAU,
503264533,00012,50326453300012,O,2008-09-27,,,,2013-02-25T13:56:51,false,2,,77,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,6.532738,49.193508,0.94,housenumber,77 Rue du Ruisseau 57220 Denting,57172_0093_00077,G,77 RUE DU RUISSEAU,
503463036,00015,50346303600015,O,2008-04-01,NN,,2512ZZ,2015-03-18T00:15:47,true,2,,6,,RUE,DE LA CARRIERE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,25.12Z,NAFRev2,O,6.526672,49.197314,0.94,housenumber,6 Rue de la Carrière 57220 Denting,57172_0025_00006,G,6 RUE DE LA CARRIERE,
503795437,00014,50379543700014,O,2008-03-01,NN,,,2014-06-14T00:49:03,true,1,,,,,73 RUE DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-03-01,A,EARL CLAUDE LACOUR,,,,01.11Z,NAFRev2,N,6.533783,49.19379,0.94,housenumber,73 Rue du Ruisseau 57220 Denting,57172_0093_00073,G,73 RUE DU RUISSEAU,
504909417,00033,50490941700033,O,2012-07-01,NN,,4333ZZ,2017-04-10T16:03:21,false,3,,28,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,6.531568,49.194646,0.95,housenumber,28 Rue Principale 57220 Denting,57172_0087_00028,G,28 RUE PRINCIPALE,
508150703,00017,50815070300017,O,2008-10-01,,,,2014-07-10T01:29:29,false,2,,69,,RUE,DE SAINT AVOLD,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.21A,NAFRev2,N,6.534778,49.193762,0.94,housenumber,69 Rue de Saint-Avold 57220 Denting,57172_0097_00069,G,69 RUE DE SAINT AVOLD,
508150703,00033,50815070300033,O,2012-12-31,,,4321AB,2021-02-23T14:20:41,true,7,,56,,RUE,DU PONT,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,BP ELECTRICITE GENERAL,43.21A,NAFRev2,N,6.533604,49.194444,0.94,housenumber,56 Rue du Pont 57220 Denting,57172_0085_00056,G,56 RUE DU PONT,
511132433,00018,51113243300018,O,2009-03-02,NN,,4312AZ,2021-10-27T08:17:23,true,3,,84,,CHE,DES FERMES,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,43.12A,NAFRev2,N,6.538832,49.191406,0.83,housenumber,84 Chemin des Fermes 57220 Denting,57172_0038_00084,G,84 CHEMIN DES FERMES,
514352889,00018,51435288900018,O,2009-09-01,,,,2012-11-10T01:11:05,true,1,,52,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,6.534725,49.194574,0.95,housenumber,52 Rue Principale 57220 Denting,57172_0087_00052,G,52 RUE PRINCIPALE,
514536200,00017,51453620000017,O,2004-04-07,,,,2012-06-08T08:06:32,false,2,,,,,,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
517559159,00010,51755915900010,O,2009-10-15,,,,2012-11-10T01:23:19,true,2,,75,,,A RUE DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.21A,NAFRev2,N,6.533307,49.193711,0.81,housenumber,75a Rue du Ruisseau 57220 Denting,57172_0093_00075_a,G,75A RUE DU RUISSEAU,
520339425,00024,52033942500024,O,2013-03-22,,,,2016-04-06T04:39:45,true,2,,7,,RUE,DE LA CARRIERE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,PAT GRAVAGE,25.61Z,NAFRev2,N,6.526631,49.197506,0.94,housenumber,7 Rue de la Carrière 57220 Denting,57172_0025_00007,G,7 RUE DE LA CARRIERE,
524244670,00013,52424467000013,O,2010-08-16,,,,2012-11-10T02:23:24,false,4,,22,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,FOURMANN ISOLATION,43.29A,NAFRev2,N,6.535441,49.197097,0.89,housenumber,22 Lotissement la Clef des Champs 57220 Denting,57172_0028_00022,G,22 LOT LA CLEF DES CHAMPS,
524244670,00021,52424467000021,O,2012-05-16,,,4329AZ,2019-12-06T14:09:56,true,3,,22,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,FOURMANN ISO,43.29A,NAFRev2,N,6.535441,49.197097,0.89,housenumber,22 Lotissement la Clef des Champs 57220 Denting,57172_0028_00022,G,22 LOT LA CLEF DES CHAMPS,
528299068,00015,52829906800015,O,2010-11-11,,,,2010-11-16T09:05:11,true,1,,16,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.49Z,NAFRev2,N,6.529085,49.194905,0.95,housenumber,16 Rue Principale 57220 Denting,57172_0087_00016,G,16 RUE PRINCIPALE,
529189326,00018,52918932600018,O,2010-12-08,,,4520AB,2021-05-04T08:08:03,false,2,,84,,CHE,DES FERMES,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,45.20A,NAFRev2,N,6.538832,49.191406,0.83,housenumber,84 Chemin des Fermes 57220 Denting,57172_0038_00084,G,84 CHEMIN DES FERMES,
529189326,00026,52918932600026,O,2020-12-30,,,4520AB,2021-05-15T14:56:31,true,1,,22,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,45.20A,NAFRev2,N,6.531136,49.194752,0.95,housenumber,22 Rue Principale 57220 Denting,57172_0087_00022,G,22 RUE PRINCIPALE,
530978592,00018,53097859200018,O,2010-09-03,,,,2022-06-14T04:18:39,true,1,,24,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,6.531258,49.19463,0.95,interpolation,24 Rue Principale 57220 Denting,,G,22 RUE PRINCIPALE,
537967721,00011,53796772100011,O,2011-11-01,NN,,4331ZB,2021-10-27T08:44:04,true,2,,1,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,43.31Z,NAFRev2,N,6.534905,49.195982,0.89,housenumber,1 Lotissement la Clef des Champs 57220 Denting,57172_0028_00001,G,1 LOTISSEMENT LA CLEF DES CHAMPS,
538005323,00018,53800532300018,O,2011-11-01,,,4331ZB,2018-10-09T19:36:17,true,3,,1,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,HD PLACO ELEC,43.31Z,NAFRev2,N,6.534905,49.195982,0.89,housenumber,1 Lotissement la Clef des Champs 57220 Denting,57172_0028_00001,G,1 LOTISSEMENT LA CLEF DES CHAMPS,
538831355,00010,53883135500010,O,2011-12-01,,,9609ZP,2020-09-23T19:32:30,true,5,,22,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,FLORABELLE,96.09Z,NAFRev2,N,6.535441,49.197097,0.89,housenumber,22 Lotissement la Clef des Champs 57220 Denting,57172_0028_00022,G,22 LOT LA CLEF DES CHAMPS,
750124315,00011,75012431500011,O,2012-04-01,,,,2021-02-16T19:32:58,false,3,,77,,RUE,DU RUISSEAU,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.22A,NAFRev2,N,6.532738,49.193508,0.94,housenumber,77 Rue du Ruisseau 57220 Denting,57172_0093_00077,G,77 RUE DU RUISSEAU,
750710287,00012,75071028700012,O,2012-04-01,NN,,4322BA,2019-06-24T13:40:59,true,3,,22,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2018-05-16,A,FOURMANN ISOLATION,,,,43.29A,NAFRev2,N,6.535441,49.197097,0.89,housenumber,22 Lotissement la Clef des Champs 57220 Denting,57172_0028_00022,G,22 LOT LA CLEF DES CHAMPS,
753795632,00011,75379563200011,O,2012-09-17,,,,2020-02-18T08:39:19,true,2,,15,,,LOTISSEMENT LA CLE DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,6.534452,49.197042,0.89,housenumber,15 Lotissement la Clef des Champs 57220 Denting,57172_0028_00015,G,15 LOT LA CLEF DES CHAMPS,
779953520,00011,77995352000011,O,,,,,,true,1,,,,,,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
779953538,00013,77995353800013,O,,,,,,true,1,,,,,,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779953561,00015,77995356100015,O,,NN,,,,true,1,,,,,,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779953579,00017,77995357900017,O,1900-01-01,NN,,,2008-01-05T03:12:03,true,3,,6,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.532712,49.194488,0.85,street,Rue Principale 57220 Denting,57172_0087,G,RUE PRINCIPALE,
788557809,00019,78855780900019,O,2012-10-01,,,,2015-06-10T08:37:29,true,2,,11,,,LIEU-DIT LA WALZE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,62.09Z,NAFRev2,N,6.518832,49.194565,0.65,housenumber,11 Walze 57220 Denting,57172_y7rpjj_00011,G,11 WALZE,
792729139,00016,79272913900016,O,2013-02-01,,,,2013-04-28T03:27:25,true,1,,31,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,6.532225,49.194625,0.95,housenumber,31 Rue Principale 57220 Denting,57172_0087_00031,G,31 RUE PRINCIPALE,
794828111,00029,79482811100029,O,2017-07-10,,,2349ZZ,2019-01-31T19:32:28,false,2,,46,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,AUTOUR DES TERRES,23.41Z,NAFRev2,N,6.53493,49.194642,0.95,housenumber,46 Rue Principale 57220 Denting,57172_0087_00046,G,46 RUE PRINCIPALE,
795224930,00029,79522493000029,O,2014-09-01,,,,2019-01-18T09:57:48,false,2,,14,,,LOTISSEMENT LA CLEF DES CHAMPS,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,74.10Z,NAFRev2,N,6.534233,49.196016,0.94,housenumber,14 Lotissement la Clef des Champs 57220 Denting,57172_0028_00014,G,14 LOT LA CLEF DES CHAMPS,
799407465,00019,79940746500019,O,2014-01-15,,,,2022-09-16T10:46:49,true,4,,34,,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.29A,NAFRev2,N,6.532759,49.194622,0.95,housenumber,34 Rue Principale 57220 Denting,57172_0087_00034,G,34 RUE PRINCIPALE,
807385281,00017,80738528100017,O,2014-09-23,,,,2014-10-24T19:46:06,true,1,,84,,CHE,DES FERMES,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,68.32A,NAFRev2,N,6.538832,49.191406,0.83,housenumber,84 Chemin des Fermes 57220 Denting,57172_0038_00084,G,84 CHEMIN DES FERMES,
810057117,00014,81005711700014,O,2015-04-01,,,,2015-03-09T10:13:12,true,1,,59,,RUE,DE FRANCE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,62.01Z,NAFRev2,N,6.534352,49.1942,0.93,housenumber,59 Rue de France 57220 Denting,57172_0040_00059,G,59 RUE DE FRANCE,
814282026,00016,81428202600016,O,2013-12-03,,,,2015-10-23T10:46:57,true,1,,1,B,RUE,PRINCIPALE,57220,DENTING,,,57172,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,94.99Z,NAFRev2,N,6.528156,49.194981,0.85,housenumber,1bis Rue Principale 57220 Denting,57172_0087_00001_bis,G,1BIS RUE PRINCIPALE,