siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903585,00013,21490358500013,O,1983-03-01,03,2021,,2023-11-27T13:22:33,true,4,,,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.027953,47.223132,0.94,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
214903585,00021,21490358500021,O,1983-12-21,01,2021,,2023-11-27T13:22:33,false,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
214903585,00039,21490358500039,O,2007-03-23,,,,2023-05-04T14:34:04,false,2,,,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS LOCAUX VILLAGE ARTISANT,,,,68.20B,NAFRev2,N,0.027953,47.223132,0.94,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
254900889,00018,25490088900018,O,1983-03-01,12,2021,,2023-11-27T13:27:11,true,4,MAIRIE,,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,84.11Z,NAFRev2,O,0.027953,47.223132,0.94,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
254900889,00026,25490088900026,O,1999-04-28,NN,,,2022-09-16T13:28:28,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2021-11-09,F,GESTION D'UNE MEDIATHEQUE,,,,84.11Z,NAFRev2,N,0.027953,47.223132,0.94,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
264904244,00011,26490424400011,O,1995-12-25,NN,,,2017-08-06T14:12:33,true,3,MAIRIE,,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.027953,47.223132,0.94,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
300583010,00016,30058301000016,O,,NN,,,,true,1,,,,,LE BOURG,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,0.026697,47.222052,0.32,street,Ruelle de la Cour du Puits 49730 Turquant,49358_0033,G,RUELLE DE LA COUR DU PUITS,
301312096,00029,30131209600029,O,2017-04-01,01,2021,2042ZZ,2023-11-27T13:29:32,false,2,,,,,ZONE ARTISANALE DU BOIS D'ORTIES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,20.42Z,NAFRev2,O,,,0,,,,,,
310749593,00052,31074959300052,O,1983-05-09,NN,,,2021-06-24T03:57:47,false,4,,,,,BOURG,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312565930,00020,31256593000020,O,,NN,,,,true,1,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
313463358,00017,31346335800017,O,1978-01-01,NN,,,,true,1,,,,LD,LA VANNE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,O,0.033919,47.222701,0.41,street,Rue de la Vignole 49730 Turquant,49358_0125,G,RUE DE LA VIGNOLE,
314565284,00028,31456528400028,O,,NN,,,,true,1,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
315659508,00016,31565950800016,O,,NN,,,,true,1,,,,,LE MOULIN DE LE HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1982-04-22,F,,,,,86.06,NAP,N,0.022621,47.223297,0.37,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
317232775,00039,31723277500039,O,1985-03-05,NN,,,,true,1,,,,,LA BEDAUDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,22.2J,NAF1993,N,0.024904,47.218288,0.93,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
317274488,00012,31727448800012,O,,NN,,,,true,1,,,,,,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,01.1C,NAF1993,O,,,0,,,,,,
322521956,00068,32252195600068,O,2014-06-24,,,,2023-04-18T12:07:43,true,1,LA MATINIERE,,,RTE,DE LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,0.022621,47.223297,0.8,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
323310813,00015,32331081300015,O,,NN,,,,true,1,,,,,LA VIGNOLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,52.4J,NAF1993,N,0.033919,47.222701,0.92,street,Rue de la Vignole 49730 Turquant,49358_0125,G,RUE DE LA VIGNOLE,
324123801,00015,32412380100015,O,1900-01-01,NN,,,2011-04-28T00:20:58,false,2,,,,,SANS DOMICILE FIXE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,,,,,,0,,,,,,
324690510,00015,32469051000015,O,1982-06-01,NN,,,2010-09-13T09:49:05,true,3,,,,,MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.027953,47.223132,0.91,street,Rue de la Mairie 49730 Turquant,49358_0061,G,RUE DE LA MAIRIE,
324877562,00011,32487756200011,O,,NN,,,,true,1,,,,,MOULIN DE LA HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,86.06,NAP,N,0.022621,47.223297,0.46,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
326197688,00012,32619768800012,O,1982-12-09,,,,2008-09-03T15:52:21,true,4,,,,,,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326619293,00011,32661929300011,O,1983-02-01,NN,,,2012-07-28T11:00:45,true,4,,,,DOM,DES COUTURES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326679420,00017,32667942000017,O,1983-03-01,NN,,,2008-01-04T19:19:28,true,3,,,,,LE BOURG,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.026697,47.222052,0.32,street,Ruelle de la Cour du Puits 49730 Turquant,49358_0033,G,RUELLE DE LA COUR DU PUITS,
328741954,00015,32874195400015,O,1983-12-09,NN,,,,true,1,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1G,NAF1993,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
329016273,00016,32901627300016,O,1984-01-23,NN,,,2006-10-27T01:53:22,true,3,,,,,LE VAL HULIN,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.022989,47.224492,0.73,street,Rue du Val Hulin 49730 Turquant,49358_0120,G,RUE DU VAL HULIN,
329016281,00019,32901628100019,O,1984-01-09,NN,,,2008-01-04T19:45:00,true,5,,,,IMP,DE LA CHAPELLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027812,47.218052,0.84,street,Impasse de la Chapelle 49730 Turquant,49358_0028,G,IMPASSE DE LA CHAPELLE,
329027601,00015,32902760100015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.14,NAP,N,,,0,,,,,,
329395529,00020,32939552900020,O,1997-01-30,NN,,,2021-02-18T08:47:54,true,3,,1,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028822,47.222738,0.95,housenumber,1 Rue des Martyrs 49730 Turquant,49358_0065_00001,G,1 RUE DES MARTYRS,
331007617,00045,33100761700045,O,2015-04-01,,,,2016-01-15T08:33:09,true,2,,3,,CHE,DES MULETIERS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,82.19Z,NAFRev2,N,0.026866,47.223064,0.85,housenumber,3 Chemin des Muletiers 49730 Turquant,49358_0070_00003,G,3 CHEMIN DES MULETIERS,
331101931,00029,33110193100029,O,1991-08-10,NN,,,2008-01-04T20:08:05,false,4,,,,,LA GRANDE VIGNOLLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.037752,47.221438,0.49,street,Chemin de la Vignole 49730 Turquant,49358_mant15,G,CHEMIN DE LA VIGNOLE,
332885151,00016,33288515100016,O,1985-06-10,,,,2006-12-15T00:26:42,false,3,,,,RUE,DES MAUGES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,0.027497,47.219423,0.68,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
332885151,00024,33288515100024,O,1993-12-25,NN,,,2008-01-04T20:31:46,true,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
332885169,00018,33288516900018,O,,NN,,,,true,1,,,,,LE VAL HULIN,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.07,NAP,N,0.022989,47.224492,0.73,street,Rue du Val Hulin 49730 Turquant,49358_0120,G,RUE DU VAL HULIN,
333937282,00049,33393728200049,O,2000-09-01,NN,,,2006-11-25T10:24:32,false,3,,,,,MOULIN DE LA HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,74.2A,NAFRev1,N,0.022621,47.223297,0.46,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
338738966,00054,33873896600054,O,2017-10-01,,,,2020-11-30T10:00:18,true,2,,,,IMP,MARGUERITE D ANJOU,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.036086,47.221679,0.86,street,Impasse Marguerite d’Anjou 49730 Turquant,49358_0062,G,IMPASSE MARGUERITE D ANJOU,
339379984,06270,33937998406270,O,2015-01-01,,,,2020-10-12T11:37:25,false,1,,,,LD,LA VANNE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,36.00Z,NAFRev2,N,0.033919,47.222701,0.41,street,Rue de la Vignole 49730 Turquant,49358_0125,G,RUE DE LA VIGNOLE,
340043066,00018,34004306600018,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,3,,,,RUE,DES DEPORTES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.02768,47.216154,0.94,street,Rue des Déportés 49730 Turquant,49358_0042,G,RUE DES DEPORTES,
340155472,00012,34015547200012,O,1987-01-01,NN,,,,true,1,,,,RUE,DES FOSSES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1G,NAF1993,N,0.026958,47.219501,0.94,street,Rue des Fossés 49730 Turquant,49358_0040,G,RUE DES FOSSES,
341849073,00042,34184907300042,O,2010-05-18,,,,2016-01-09T00:10:37,false,1,,,B,RUE,CHATEAU GAILLARD,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2010-05-18,A,VERY LOW TECH,,,,32.99Z,NAFRev2,N,0.025876,47.224349,0.88,street,Rue Chateau Gaillard 49730 Turquant,49358_0031,G,RUE CHATEAU GAILLARD,
344889324,00010,34488932400010,O,,NN,,,,true,1,,,,,LE VAL HULIN,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,37.01,NAP,N,0.022989,47.224492,0.73,street,Rue du Val Hulin 49730 Turquant,49358_0120,G,RUE DU VAL HULIN,
345002380,00011,34500238000011,O,1988-05-25,NN,,,2008-01-05T19:37:06,true,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
347902769,00012,34790276900012,O,1988-08-02,,,,2008-09-03T15:51:55,true,4,,,,IMP,DE LA CHAPELLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.027812,47.218052,0.84,street,Impasse de la Chapelle 49730 Turquant,49358_0028,G,IMPASSE DE LA CHAPELLE,
348876681,00019,34887668100019,O,,NN,,,,true,1,,,,,LA VIGNOLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.8K,NAF1993,N,0.033919,47.222701,0.92,street,Rue de la Vignole 49730 Turquant,49358_0125,G,RUE DE LA VIGNOLE,
349174870,00015,34917487000015,O,1988-12-28,NN,,,2023-05-05T20:07:58,true,5,,,,,LA CHAPELLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,0.027812,47.218052,0.92,street,Impasse de la Chapelle 49730 Turquant,49358_0028,G,IMPASSE DE LA CHAPELLE,
349320432,00025,34932043200025,O,2016-10-01,,,,2016-11-17T04:18:43,true,1,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
349841049,00019,34984104900019,O,1989-03-03,NN,,,2008-01-04T23:09:27,true,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
350693685,00033,35069368500033,O,2009-06-01,,,,2011-10-10T09:55:58,false,2,,5,,RUE,DU CHATEAU GAILLARD,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,74.10Z,NAFRev2,N,0.023146,47.223099,0.9,housenumber,5 Rue du Moulin Château-gaillard 49730 Turquant,49358_0068_00005,G,5 RUE DU MOULIN CHATEAU GAILLARD,
350693685,00058,35069368500058,O,2017-03-14,,,9003AP,2021-10-28T09:00:32,false,2,,1,,RUE,SAINT MELOIR,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,D.E.O.,90.03A,NAFRev2,N,0.02335,47.214115,0.95,housenumber,1 Rue Saint Meloir 49730 Turquant,49358_0110_00001,G,1 RUE SAINT MELOIR,
351202361,00041,35120236100041,O,2023-03-20,,,,2023-05-11T10:00:55,false,1,,17,,RUE,DU CHATEAU GAILLARD,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2023-03-20,A,LOIRE GOURMANDE,,,,47.11B,NAFRev2,N,0.024376,47.224917,0.83,interpolation,17 Rue Chateau Gaillard 49730 Turquant,,G,15 RUE CHATEAU GAILLARD,
351280797,00033,35128079700033,O,1997-01-01,NN,,,2008-11-08T00:27:32,false,3,,,,,LA VIGNOLLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,0.033919,47.222701,0.77,street,Rue de la Vignole 49730 Turquant,49358_0125,G,RUE DE LA VIGNOLE,
352322630,00034,35232263000034,O,1995-01-02,,,,2023-05-05T20:09:13,true,4,,,,,LA GRANDE VIGNOLLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,56.10A,NAFRev2,N,0.037752,47.221438,0.49,street,Chemin de la Vignole 49730 Turquant,49358_mant15,G,CHEMIN DE LA VIGNOLE,
352647861,00017,35264786100017,O,1989-11-01,NN,,,2008-01-04T23:44:57,true,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
378159081,00017,37815908100017,O,1990-06-01,NN,,,2008-11-08T00:33:38,true,3,,,,,LE VAL HULIN,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8V,NAFRev1,N,0.022989,47.224492,0.73,street,Rue du Val Hulin 49730 Turquant,49358_0120,G,RUE DU VAL HULIN,
378474217,00015,37847421700015,O,1990-06-25,NN,,,2016-01-12T11:53:31,true,3,,,,,LA BASSE HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378825962,00012,37882596200012,O,1990-07-16,NN,,,,true,1,,,,,LA BASSE HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
378946297,00025,37894629700025,O,1998-05-15,,,,2011-04-28T00:45:20,false,2,,,,,LA GRANDE VIGNOLLE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,,,,0.037752,47.221438,0.49,street,Chemin de la Vignole 49730 Turquant,49358_mant15,G,CHEMIN DE LA VIGNOLE,
379066236,00025,37906623600025,O,1991-07-09,NN,,,2006-11-25T11:24:51,true,1,,,,,MOULIN DE LA HERPINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,0.022621,47.223297,0.46,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
379150683,00025,37915068300025,O,2013-07-01,,,,2021-02-23T11:07:47,true,1,,3,,RUE,DE LA BATE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,66.19B,NAFRev2,N,0.025413,47.219847,0.94,housenumber,3 Rue de la Bate 49730 Turquant,49358_0007_00003,G,3 RUE DE LA BATE,
380320242,00098,38032024200098,O,2011-06-07,,,,2015-03-09T11:03:50,false,2,,,,RLE,ANTOINE CRISTAL,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,0.027484,47.222931,0.81,street,Rue Antoine Cristal 49730 Turquant,49358_0003,G,RUE ANTOINE CRISTAL,
380749572,00018,38074957200018,O,1991-01-15,NN,,2550AZ,2018-09-29T12:09:00,true,5,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50A,NAFRev2,O,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
381547173,00017,38154717300017,O,1991-01-08,NN,,,2008-01-04T21:57:33,true,3,,,,LD,LA FESSARDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.024904,47.218288,0.45,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
381547298,00012,38154729800012,O,1991-01-08,NN,,,,true,3,,,,LD,LA FESSARDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.2B,NAFRev1,N,0.024904,47.218288,0.45,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
381848357,00020,38184835700020,O,2016-10-01,,,,2016-12-27T10:31:05,true,1,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
383351665,00070,38335166500070,P,2008-10-25,,,,2014-02-13T13:22:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TURQUANT,,[ND],49358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-27,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
383955077,00011,38395507700011,O,1991-12-01,NN,,,2008-04-26T11:59:49,false,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1G,NAFRev1,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
383955077,00029,38395507700029,O,2004-03-17,00,2021,,2023-11-27T13:25:39,true,3,,3,,RUE,DES FOSSES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.026876,47.220063,0.94,housenumber,3 Rue des Fossés 49730 Turquant,49358_0040_00003,G,3 RUE DES FOSSES,
388023145,00013,38802314500013,O,1992-07-06,,,,2008-04-02T16:58:11,true,3,,,,,LA BEDAUDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.024904,47.218288,0.93,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
388093122,00017,38809312200017,O,1992-07-01,NN,,,2020-01-25T04:05:13,true,3,,,,,LA BEDAUDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.024904,47.218288,0.93,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
388136426,00029,38813642600029,O,2016-10-01,,,,2017-01-04T16:51:41,true,1,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
388417149,00019,38841714900019,O,1992-08-08,01,2021,,2023-11-27T13:29:29,true,4,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
389157603,00017,38915760300017,O,1992-09-01,02,2021,,2023-11-27T13:30:35,true,4,,45,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.027011,47.216679,0.95,housenumber,45 Rue des Martyrs 49730 Turquant,49358_0065_00045,G,45 RUE DES MARTYRS,
389534199,00010,38953419900010,O,1992-12-21,NN,,,2016-11-30T14:35:54,false,5,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,55.10Z,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
389620113,00016,38962011300016,O,1992-12-28,NN,,,2017-05-04T03:21:04,true,4,,,,RUE,DU MOULIN CHATEAU GAILLARD,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.024636,47.222912,0.94,street,Rue du Moulin Château-gaillard 49730 Turquant,49358_0068,G,RUE DU MOULIN CHATEAU GAILLARD,
389651274,00018,38965127400018,O,1992-12-17,NN,,,2008-01-04T23:27:45,true,3,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
389651274,00026,38965127400026,O,2004-01-01,NN,,,2021-02-23T11:15:35,false,3,,3,,RUE,DES FOSSES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026876,47.220063,0.94,housenumber,3 Rue des Fossés 49730 Turquant,49358_0040_00003,G,3 RUE DES FOSSES,
390028702,00152,39002870200152,O,2002-11-01,NN,,,2006-10-28T01:34:18,false,3,,7,,RUE,DU PONCEAU,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR JADEAU ROMAIN REPRESENTANT FIRM ETRAN,,,,51.4N,NAFRev1,O,0.026901,47.220898,0.94,housenumber,7 Rue du Ponceau 49730 Turquant,49358_0079_00007,G,7 RUE DU PONCEAU,
390133312,00012,39013331200012,O,1900-01-01,NN,,,2013-04-11T11:33:59,false,3,,,,,,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
392644431,00018,39264443100018,O,1993-10-01,NN,,,2021-06-29T03:37:06,true,5,,54,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,0.025867,47.215738,0.95,housenumber,54 Rue des Martyrs 49730 Turquant,49358_0065_00054,G,54 RUE DES MARTYRS,
392761490,00011,39276149000011,O,1993-10-12,NN,,,2023-07-03T20:35:52,true,4,,,,RUE,DES MARTYRS,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,0.027497,47.219423,0.95,street,Rue des Martyrs 49730 Turquant,49358_0065,G,RUE DES MARTYRS,
392911707,00041,39291170700041,O,2005-03-15,,,,2006-12-15T00:51:44,false,2,,7,,RUE,DE LA MAIRIE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.3A,NAFRev1,N,0.027985,47.223198,0.94,housenumber,7 Rue de la Mairie 49730 Turquant,49358_0061_00007,G,7 RUE DE LA MAIRIE,
394443436,00016,39444343600016,O,,NN,,,,true,1,,,,,LE VAL HULIN,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,N,0.022989,47.224492,0.73,street,Rue du Val Hulin 49730 Turquant,49358_0120,G,RUE DU VAL HULIN,
394712525,00051,39471252500051,O,2012-06-01,,,,2021-02-23T11:20:30,true,1,,9,,RUE,DE LA BATE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90D,NAFRev2,N,0.025057,47.219359,0.94,housenumber,9 Rue de la Bate 49730 Turquant,49358_0007_00009,G,9 RUE DE LA BATE,
398106856,00022,39810685600022,O,2016-10-01,,,,2016-11-08T15:05:27,true,1,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
398646257,00012,39864625700012,O,1994-10-12,NN,,,,true,1,,,,LD,LA FESSARDIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,70.2B,NAF1993,N,0.024904,47.218288,0.45,street,Rue de la Bédaudière 49730 Turquant,49358_0016,G,RUE DE LA BEDAUDIERE,
400147757,00027,40014775700027,O,2016-10-01,,,,2016-12-28T10:08:00,true,1,,,,,LA MATINIERE,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,64.20Z,NAFRev2,N,0.022621,47.223297,0.92,street,Rue de la Matiniere 49730 Turquant,49358_0063,G,RUE DE LA MATINIERE,
401500947,00015,40150094700015,O,1995-06-23,NN,,,2021-11-25T11:18:49,false,4,,,,RUE,DES DEPORTES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,0.02768,47.216154,0.94,street,Rue des Déportés 49730 Turquant,49358_0042,G,RUE DES DEPORTES,
401500947,00023,40150094700023,O,2019-05-06,,,,2021-11-25T11:18:49,true,1,,1,,RUE,DES DEPORTES,49730,TURQUANT,,,49358,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,0.02776,47.21605,0.94,housenumber,1 Rue des Déportés 49730 Turquant,49358_0042_00001,G,1 RUE DES DEPORTES,