id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880544,2021-02-15,000001,Vente,23000,32,,RUE DES LAVANDIERES,0045,52500,52438,Rougeux,52,,,524380000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,5.578689,47.81029
2021-880544,2021-02-15,000001,Vente,23000,32,,RUE DES LAVANDIERES,0045,52500,52438,Rougeux,52,,,524380000B0093,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,282,5.578689,47.81029
2021-880544,2021-02-15,000001,Vente,23000,32,,RUE DES LAVANDIERES,0045,52500,52438,Rougeux,52,,,524380000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,5.578689,47.81029
2021-880544,2021-02-15,000001,Vente,23000,,,VILLAGE SUD,B100,52500,52438,Rougeux,52,,,52438000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,,,720,5.578877,47.810141
2021-881331,2021-04-19,000001,Vente,1000,,,LES PLANTES,B057,52500,52438,Rougeux,52,,,524380000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.587026,47.814542
2021-881331,2021-04-19,000001,Vente,1000,,,LA CARONNELLE,B010,52500,52438,Rougeux,52,,,524380000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.583749,47.804534
2021-881331,2021-04-19,000001,Vente,1000,,,FAULET,B034,52500,52438,Rougeux,52,,,524380000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.592102,47.811093
2021-881331,2021-04-19,000001,Vente,1000,,,LES VERNOIS,B074,52500,52438,Rougeux,52,,,524380000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,5.58604,47.816753
2021-881548,2021-05-07,000001,Vente,100000,3,,RUE HAIE DE LANGRES,0039,52500,52438,Rougeux,52,,,524380000B0010,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,897,5.576484,47.810091
2021-881548,2021-05-07,000001,Vente,100000,,,AU TONNEUX,B071,52500,52438,Rougeux,52,,,52438000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,3050,5.576606,47.809911
2021-882121,2021-06-18,000001,Vente,7465,,,FONTAINE ARDENTE,B040,52500,52438,Rougeux,52,,,52438000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,1660,5.564284,47.807483
2021-882121,2021-06-18,000001,Vente,7465,,,FONTAINE ARDENTE,B040,52500,52438,Rougeux,52,,,52438000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,5.566339,47.808101
2021-882121,2021-06-18,000001,Vente,7465,,,FONTAINE ARDENTE,B040,52500,52438,Rougeux,52,,,52438000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,21190,5.566339,47.808101
2021-882121,2021-06-18,000001,Vente,7465,,,FONTAINE ARDENTE,B040,52500,52438,Rougeux,52,,,52438000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,10594,5.566339,47.808101
2021-882123,2021-06-17,000001,Vente,1620,,,AU TONNEUX,B071,52500,52438,Rougeux,52,,,52438000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.573982,47.810547
2021-882233,2021-07-05,000002,Vente,135000,,,CHAMP DU MOULIN,B015,52500,52438,Rougeux,52,,,52438000ZD0104,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.588696,47.812603
2021-882233,2021-07-05,000002,Vente,135000,,,CHAMP DU MOULIN,B015,52500,52438,Rougeux,52,,,52438000ZD0120,,,,,,,,,,,,,0,,,,,S,sols,,,769,5.588629,47.8126
2021-882479,2021-06-18,000001,Echange,850,,,AU TONNEUX,B071,52500,52438,Rougeux,52,,,52438000ZA0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,5.570003,47.808196
2021-882479,2021-06-18,000001,Echange,850,,,AU TONNEUX,B071,52500,52438,Rougeux,52,,,52438000ZA0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,5.56978,47.808124
2021-882479,2021-06-18,000002,Echange,850,,,FONTAINE ARDENTE,B040,52500,52438,Rougeux,52,,,52438000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4750,5.563978,47.807454
2021-882707,2021-08-02,000001,Vente,3300,,,VILLAGE SUD,B100,52500,52438,Rougeux,52,,,52438000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,6630,5.579285,47.809463
