siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903106,00018,21490310600018,O,1983-03-01,03,2019,,2021-10-27T08:08:39,true,4,,1,,RUE,BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.544264,47.080469,0.9,housenumber,1 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00001,G,1 RUE DU BOIS D ANJOU,
214903106,00026,21490310600026,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DU BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2017-02-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.544264,47.080469,0.95,housenumber,1 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00001,G,1 RUE DU BOIS D ANJOU,
214903106,00034,21490310600034,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,RUE,BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CULTUREL,,,,90.04Z,NAFRev2,N,-0.544264,47.080469,0.9,housenumber,1 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00001,G,1 RUE DU BOIS D ANJOU,
264904277,00011,26490427700011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,1,,RUE,BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.544264,47.080469,0.9,housenumber,1 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00001,G,1 RUE DU BOIS D ANJOU,
264906264,00017,26490626400017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,1,,RUE,BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.544264,47.080469,0.9,housenumber,1 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00001,G,1 RUE DU BOIS D ANJOU,
300400017,00012,30040001700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300400025,00015,30040002500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300939154,00013,30093915400013,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
301084703,00026,30108470300026,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA RAINSONNIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.525179,47.08136,0.92,street,Lieu Dit la Rainsonniere 49310 Saint-Paul-du-Bois,49310_4ngx2o,G,LIEU DIT LA RAINSONNIERE,
303543870,00057,30354387000057,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AIDE MENAGERE ST PAUL DU BOIS,,,,85.3J,NAF1993,N,-0.542808,47.107444,0.37,street,Lieu Dit la Sauveterie 49310 Saint-Paul-du-Bois,49310_58s97l,G,LIEU DIT LA SAUVETERIE,
308629732,00014,30862973200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,-0.554798,47.092678,0.51,street,Le Beugnon 49310 Saint-Paul-du-Bois,49310_4m6fpn,G,LE BEUGNON,
309371508,00016,30937150800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.542808,47.107444,0.37,street,Lieu Dit la Sauveterie 49310 Saint-Paul-du-Bois,49310_58s97l,G,LIEU DIT LA SAUVETERIE,
310046297,00019,31004629700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L HOTEL ROYAL,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,89.03,NAP,N,,,0,,,,,,
312640162,00011,31264016200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,-0.536879,47.094015,0.76,street,Bourgneuf 49310 Saint-Paul-du-Bois,49310_mcc551,G,BOURGNEUF,
313505745,00015,31350574500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES CHAINTRES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.07,NAP,N,-0.545297,47.078737,0.79,street,Rue des Chaintres 49310 Saint-Paul-du-Bois,49310_0015,G,RUE DES CHAINTRES,
316754670,00016,31675467000016,O,1979-01-01,NN,,,2022-02-08T15:07:47,true,5,ST PAUL DU BOIS,,,,LE CHAPELET,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.578929,47.08582,0.94,street,Le Chapelet 49310 Saint-Paul-du-Bois,49310_ctipvp,G,LE CHAPELET,
317907699,00100,31790769900100,O,2008-08-01,,,,2020-06-17T03:47:32,false,4,,,,LD,LA BASSE REVELETTE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ROSE BROCANTE,47.89Z,NAFRev2,N,-0.518488,47.10896,0.64,street,La Revelette 49310 Saint-Paul-du-Bois,49310_fay0nr,G,LA REVELETTE,
317907699,00118,31790769900118,O,2020-06-05,,,,2021-02-23T10:42:42,true,1,,7,,RUE,DE LA SOURCE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,ROSE BROCANTE,47.89Z,NAFRev2,N,-0.540338,47.080748,0.95,housenumber,7 Rue de la Source 49310 Saint-Paul-du-Bois,49310_0058_00007,G,7 RUE DE LA SOURCE,
320839475,00011,32083947500011,O,1980-09-15,02,2019,,2021-10-27T08:21:58,false,4,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
320839475,00029,32083947500029,O,1986-12-25,01,2019,,2021-10-27T08:21:58,true,3,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
320839483,00023,32083948300023,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE ST HILAIRE DU BOIS,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-0.517993,47.110364,0.61,street,Route de Beaurepaire 49310 Saint-Paul-du-Bois,49310_s0yfgw,G,ROUTE DE BEAUREPAIRE,
321827792,00029,32182779200029,O,2001-06-01,NN,,,2019-11-14T14:00:40,true,3,,2,,RUE,DU MOULIN,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,-0.544306,47.080773,0.95,housenumber,2 Rue du Moulin 49310 Saint-Paul-du-Bois,49310_0030_00002,G,2 RUE DU MOULIN,
321948796,00016,32194879600016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
325065233,00018,32506523300018,O,1982-07-17,NN,,,2019-11-14T14:00:40,true,3,,,,,LA REUSSITE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.557394,47.065759,0.94,street,La Réussite 49310 Saint-Paul-du-Bois,49310_imdz5h,G,LA REUSSITE,
325135523,00018,32513552300018,O,1982-07-22,NN,,,2019-11-14T14:00:40,true,3,,,,,LA LANDE BERGERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.3Z,NAF1993,N,-0.552043,47.097,0.94,street,La Lande Bergère 49310 Saint-Paul-du-Bois,49310_B078,G,LA LANDE BERGERE,
325409803,00062,32540980300062,O,2007-10-09,NN,,,2019-11-14T14:00:40,true,3,,,,,ZA LA REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.90B,NAFRev2,O,-0.515586,47.096422,0.79,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
325639235,00010,32563923500010,O,1982-10-08,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATELIER,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.56383,47.074211,0.92,street,Le Chatelier 49310 Saint-Paul-du-Bois,49310_vl6drz,G,LE CHATELIER,
325899623,00020,32589962300020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,62.11,NAP,N,-0.554798,47.092678,0.51,street,Le Beugnon 49310 Saint-Paul-du-Bois,49310_4m6fpn,G,LE BEUGNON,
326487519,00018,32648751900018,O,1983-01-28,NN,,,2019-11-14T14:00:40,true,4,,,,,L HOMMAGE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2A,NAFRev1,N,-2.0161959,48.6375805,0.79,poi.memorial,Monument Hommage à l'amiral Bouvet (Mémorial) Saint-Malo,https://osm.org/way/141965426,G,,
328662101,00018,32866210100018,O,1983-11-16,NN,,,2019-11-14T14:00:40,true,4,,,,,LA ROCHE DERRIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,-0.570665,47.09794,0.94,street,La Roche Derrière 49310 Saint-Paul-du-Bois,49310_B118,G,LA ROCHE DERRIERE,
329016232,00012,32901623200012,O,1984-01-24,NN,,,2019-11-14T14:00:40,true,4,,,,,BELLE ARRIVEE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.50832,47.104255,0.94,street,Belle-Arrivée 49310 Saint-Paul-du-Bois,49310_B004,G,BELLE ARRIVEE,
329365514,00044,32936551400044,O,1994-06-01,NN,,,2021-02-23T10:50:12,true,3,,,,,LA REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515586,47.096422,0.94,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
329365514,00051,32936551400051,O,2014-06-15,,,7420ZR,2019-11-14T14:00:40,false,2,,,,,LA REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.20Z,NAFRev2,N,-0.515586,47.096422,0.94,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
330795147,00017,33079514700017,O,1985-01-01,01,2019,,2021-10-27T08:28:08,true,3,,,,,LE CHATELIER,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.56383,47.074211,0.94,street,Le Chatelier 49310 Saint-Paul-du-Bois,49310_vl6drz,G,LE CHATELIER,
331611426,00015,33161142600015,O,1985-01-01,NN,,,2021-04-15T15:02:55,false,4,,,,,LES FRAUDIERES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-0.549974,47.079116,0.6,street,La Petite Fraudière 49310 Saint-Paul-du-Bois,49310_B094,G,LA PETITE FRAUDIERE,
331611426,00023,33161142600023,O,2014-02-03,,,,2019-11-14T14:00:40,false,2,,,,,LES FRAUDIERES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.31Z,NAFRev2,N,-0.549974,47.079116,0.6,street,La Petite Fraudière 49310 Saint-Paul-du-Bois,49310_B094,G,LA PETITE FRAUDIERE,
331997957,00021,33199795700021,O,1985-01-02,NN,,,2019-11-14T14:00:40,false,8,,,,,ST PAUL DU BOIS,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.41Z,NAFRev2,N,-0.544491,47.07922,0.87,street,Rue du Stade 49310 Saint-Paul-du-Bois,49310_0060,G,RUE DU STADE,
332946938,00013,33294693800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,81.21,NAP,N,,,0,,,,,,
333532125,00023,33353212500023,O,1993-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES LANDES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.552043,47.097,0.46,street,La Lande Bergère 49310 Saint-Paul-du-Bois,49310_B078,G,LA LANDE BERGERE,
334709094,00018,33470909400018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
334991809,00016,33499180900016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,-0.515586,47.096422,0.94,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
335304184,00013,33530418400013,O,1985-06-23,NN,,,2019-11-14T14:00:40,false,3,,,,,,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338094212,00028,33809421200028,O,1988-06-25,NN,,,2020-01-17T08:38:59,true,3,,,,,MAIRIE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.542808,47.107444,0.37,street,Lieu Dit la Sauveterie 49310 Saint-Paul-du-Bois,49310_58s97l,G,LIEU DIT LA SAUVETERIE,
338681356,00014,33868135600014,O,1986-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PETIT MAUREPAS,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,-0.521893,47.091072,0.48,street,Impasse du Grand Maurepas 49310 Saint-Paul-du-Bois,49310_vinz1k,G,IMPASSE DU GRAND MAUREPAS,
338681356,00022,33868135600022,O,2000-09-01,01,2019,,2021-10-27T08:32:13,true,3,,,,,LA LIBERTE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.521114,47.092941,0.94,street,La Liberté 49310 Saint-Paul-du-Bois,49310_d7dq39,G,LA LIBERTE,
339300774,00017,33930077400017,O,1986-10-01,NN,,1071CB,2020-08-25T10:38:30,true,5,,11,,RUE,DU MOULIN,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.71C,NAFRev2,O,-0.54535,47.080466,0.95,housenumber,11 Rue du Moulin 49310 Saint-Paul-du-Bois,49310_0030_00011,G,11 RUE DU MOULIN,
339616104,00016,33961610400016,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHATELIER,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.56383,47.074211,0.94,street,Le Chatelier 49310 Saint-Paul-du-Bois,49310_vl6drz,G,LE CHATELIER,
342589967,00047,34258996700047,O,2009-04-15,,,,2019-11-14T14:00:40,false,2,,,,,LA HAUTE REVELETTE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.19B,NAFRev2,N,-0.518488,47.10896,0.66,street,La Revelette 49310 Saint-Paul-du-Bois,49310_fay0nr,G,LA REVELETTE,
343425856,00014,34342585600014,O,1987-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ECOUBOYES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.504018,47.100859,0.31,street,Les Céanothes 49310 Saint-Paul-du-Bois,49310_vxaqn3,G,LES CEANOTHES,
343460788,00015,34346078800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ECOUBOYES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.2A,NAF1993,N,-0.504018,47.100859,0.31,street,Les Céanothes 49310 Saint-Paul-du-Bois,49310_vxaqn3,G,LES CEANOTHES,
344021720,00034,34402172000034,O,2013-08-01,,,4331ZB,2019-11-14T14:00:40,true,2,,21,B,RUE,DU BOIS D'ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-0.54567,47.079254,0.88,housenumber,21bis Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00021_bis,G,21BIS RUE DU BOIS D ANJOU,
347642407,00014,34764240700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES CHAINTRES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,60.01,NAP,N,-0.545297,47.078737,0.79,street,Rue des Chaintres 49310 Saint-Paul-du-Bois,49310_0015,G,RUE DES CHAINTRES,
349292466,00019,34929246600019,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FRAUDIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.549974,47.079116,0.86,street,La Petite Fraudière 49310 Saint-Paul-du-Bois,49310_B094,G,LA PETITE FRAUDIERE,
350311429,00012,35031142900012,O,1989-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA ROCHE COCHAULT,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.532425,47.086373,0.94,street,La Roche Cochault 49310 Saint-Paul-du-Bois,49310_B117,G,LA ROCHE COCHAULT,
350569117,00012,35056911700012,O,1989-04-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PETITE TOUTIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.529911,47.104143,0.55,street,Lieu Dit la Toutiere 49310 Saint-Paul-du-Bois,49310_ouaefh,G,LIEU DIT LA TOUTIERE,
351106216,00010,35110621600010,O,1989-06-10,NN,,,2019-11-14T14:00:40,true,4,,9,,RUE,DU MOULIN,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.11B,NAFRev2,N,-0.544916,47.080504,0.95,housenumber,9 Rue du Moulin 49310 Saint-Paul-du-Bois,49310_0030_00009,G,9 RUE DU MOULIN,
353450810,00018,35345081000018,O,1990-02-19,NN,,,2019-11-14T14:00:40,true,4,,17,,RUE,DU BOIS D ANJOU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,-0.545051,47.079911,0.95,housenumber,17 Rue du Bois d’Anjou 49310 Saint-Paul-du-Bois,49310_0010_00017,G,17 RUE DU BOIS D ANJOU,
353851330,00012,35385133000012,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PUY DAVIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.560643,47.093927,0.94,street,Le Puy Davière 49310 Saint-Paul-du-Bois,49310_B111,G,LE PUY DAVIERE,
353927676,00018,35392767600018,O,1990-01-01,00,2019,,2021-10-27T08:04:38,true,6,,,,LD,REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20B,NAFRev2,N,-0.515586,47.096422,0.93,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
353927676,00026,35392767600026,O,1995-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2000-03-31,F,LES ROUTIERS GEGE ET MIMI,,,,55.3A,NAF1993,O,-0.536879,47.094015,0.76,street,Bourgneuf 49310 Saint-Paul-du-Bois,49310_mcc551,G,BOURGNEUF,
377861042,00010,37786104200010,O,1990-04-23,NN,,,2019-11-14T14:00:40,true,3,,,,,VARANCAY,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.579859,47.066814,0.94,street,Varançay 49310 Saint-Paul-du-Bois,49310_s5fh1h,G,VARANCAY,
383214822,00017,38321482200017,O,1991-08-01,NN,,,2019-11-14T14:00:40,true,6,,,,,VARANCAY,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.579859,47.066814,0.94,street,Varançay 49310 Saint-Paul-du-Bois,49310_s5fh1h,G,VARANCAY,
383214822,00025,38321482200025,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CHAPELET,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,-0.578929,47.08582,0.94,street,Le Chapelet 49310 Saint-Paul-du-Bois,49310_ctipvp,G,LE CHAPELET,
384445813,00015,38444581300015,O,1992-01-29,NN,,,2019-11-14T14:00:40,true,3,,,,,VARANCAY,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.579859,47.066814,0.94,street,Varançay 49310 Saint-Paul-du-Bois,49310_s5fh1h,G,VARANCAY,
388953036,00018,38895303600018,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES CHAINTRES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.54471,47.079028,0.94,housenumber,1 Rue des Chaintres 49310 Saint-Paul-du-Bois,49310_0015_00001,G,1 RUE DES CHAINTRES,
389038506,00025,38903850600025,O,1994-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA HAUTE REVELETTE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0D,NAFRev1,N,-0.518488,47.10896,0.66,street,La Revelette 49310 Saint-Paul-du-Bois,49310_fay0nr,G,LA REVELETTE,
389286378,00010,38928637800010,O,1992-11-24,NN,,,2019-11-14T14:00:40,false,4,,,,,LA DAVIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.564651,47.077901,0.94,street,La Davière 49310 Saint-Paul-du-Bois,49310_981ojx,G,LA DAVIERE,
389842055,00011,38984205500011,O,1993-01-12,NN,,,2019-11-14T14:00:40,true,4,,18,,RUE,LA SOURCE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.541055,47.080245,0.94,housenumber,18 Rue de la Source 49310 Saint-Paul-du-Bois,49310_0058_00018,G,18 RUE DE LA SOURCE,
390619286,00011,39061928600011,O,1992-03-01,NN,,,2019-11-14T14:00:40,true,3,,20,,RUE,DE LA SOURCE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.539108,47.080309,0.95,housenumber,20 Rue de la Source 49310 Saint-Paul-du-Bois,49310_0058_00020,G,20 RUE DE LA SOURCE,
391237864,00015,39123786400015,O,1993-05-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RAIMBAUDIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.555171,47.070723,0.95,street,La Raimbaudière 49310 Saint-Paul-du-Bois,49310_vlc5xq,G,LA RAIMBAUDIERE,
391773769,00032,39177376900032,O,1996-01-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PAVILLON SAUVAGE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,-0.577632,47.069402,0.94,street,Le Pavillon Sauvage 49310 Saint-Paul-du-Bois,49310_B091,G,LE PAVILLON SAUVAGE,
392778924,00010,39277892400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,55.2E,NAF1993,N,-0.542808,47.107444,0.37,street,Lieu Dit la Sauveterie 49310 Saint-Paul-du-Bois,49310_58s97l,G,LIEU DIT LA SAUVETERIE,
393597513,00018,39359751300018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA PETITE FRAUDIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.549974,47.079116,0.94,street,La Petite Fraudière 49310 Saint-Paul-du-Bois,49310_B094,G,LA PETITE FRAUDIERE,
394339113,00018,39433911300018,O,1993-11-08,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,93.12Z,NAFRev2,N,-0.542808,47.107444,0.37,street,Lieu Dit la Sauveterie 49310 Saint-Paul-du-Bois,49310_58s97l,G,LIEU DIT LA SAUVETERIE,
394533756,00018,39453375600018,O,1964-12-25,NN,,,2019-11-14T14:00:40,true,1,,,,,BELLE ARRIVEE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.50832,47.104255,0.94,street,Belle-Arrivée 49310 Saint-Paul-du-Bois,49310_B004,G,BELLE ARRIVEE,
399655489,00033,39965548900033,O,2008-03-01,,,,2019-11-14T14:00:40,false,2,,7,,ALL,DES NOISETIERS,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.43Z,NAFRev2,N,-0.547775,47.079417,0.88,housenumber,7 Allée des Noisetiers 49310 Saint-Paul-du-Bois,49310_0032_00007,G,7 ALLEE DES NOISETIERS,
402678528,00017,40267852800017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES BASSES MAISONS,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.2A,NAFRev1,N,1.4493285,47.59408,0.8,poi.guest_house,Les Basses Landes (Maison d'hôte) Huisseau-sur-Cosson,https://osm.org/way/181615330,G,,
402761035,00011,40276103500011,O,1965-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CHAPELET,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.578929,47.08582,0.94,street,Le Chapelet 49310 Saint-Paul-du-Bois,49310_ctipvp,G,LE CHAPELET,
402875348,00011,40287534800011,O,1995-11-06,NN,,,2019-11-14T14:00:40,true,4,,,,,LA REVEILLERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.515586,47.096422,0.94,street,La Reveillere 49310 Saint-Paul-du-Bois,49310_qkkluv,G,LA REVEILLERE,
402876817,00014,40287681700014,O,1981-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES LANDES,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.552043,47.097,0.46,street,La Lande Bergère 49310 Saint-Paul-du-Bois,49310_B078,G,LA LANDE BERGERE,
402877088,00011,40287708800011,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RAINSONNIERE,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.525179,47.08136,0.92,street,Lieu Dit la Rainsonniere 49310 Saint-Paul-du-Bois,49310_4ngx2o,G,LIEU DIT LA RAINSONNIERE,
402877153,00013,40287715300013,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOIS RORTEAU,49310,SAINT-PAUL-DU-BOIS,,,49310,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,-0.512186,47.091199,0.94,street,Le Bois Rorteau 49310 Saint-Paul-du-Bois,49310_B017,G,LE BOIS RORTEAU,