siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309544849,00016,30954484900016,O,,NN,,,,true,1,,,,,PAISIA,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314001157,00028,31400115700028,O,,,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
321446676,00017,32144667600017,O,,NN,,,2006-11-25T09:49:41,true,1,,,,,MAIRIE,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.460704,46.596553,0.41,street,Vercia 39190 Val-Sonnette,39576_7eb8s1,G,VERCIA,
328750120,00011,32875012000011,O,1983-12-14,NN,,,2011-04-28T00:24:19,false,4,,,,HAM,PAISIA,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330577768,00014,33057776800014,O,1984-09-02,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
348909565,00023,34890956500023,O,,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
378416218,00014,37841621800014,O,,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383590395,00018,38359039500018,O,,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
400984191,00017,40098419100017,O,1982-01-01,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411338007,00015,41133800700015,O,1982-12-31,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
646540179,00017,64654017900017,O,,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,57.02,NAP,N,,,0,,,,,,
778431015,00016,77843101500016,O,,NN,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778431023,00010,77843102300010,O,,,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,36.10,NAP,N,,,0,,,,,,
778431072,00017,77843107200017,O,,,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778431080,00010,77843108000010,O,,,,,,true,1,,,,,,39190,VERCIA,,,39549,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
