siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801460,00010,21080146000010,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260801428,00012,26080142800012,O,1983-03-01,NN,,,2017-08-06T14:07:09,true,4,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328078563,00017,32807856300017,O,1983-07-15,NN,,,,true,1,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328182811,00021,32818281100021,O,1989-05-03,NN,,,,false,3,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330257148,00016,33025714800016,O,,NN,,,,true,1,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388513681,00014,38851368100014,O,1992-08-01,NN,,,,true,1,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392316832,00022,39231683200022,O,2012-10-17,,,,2020-05-23T03:40:50,true,1,MAIRIE,,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,01.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400098166,00012,40009816600012,O,1994-09-01,NN,,,2015-11-04T03:45:03,true,5,FERME DE BEAUREGARD,,,,FERME DE BEAUREGARD,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,5.00773,49.295846,0.47,street,Beauregard 08250 Exermont,08161_zvk0pc,G,BEAUREGARD,
401587274,00010,40158727400010,O,1995-07-01,NN,,,,true,1,,,,,FERME DE SERIEUX,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,5.040651,49.276214,0.78,street,Ferme Serieux 08250 Exermont,08161_5qdx0f,G,FERME SERIEUX,
411418502,00018,41141850200018,O,1983-01-01,NN,,,2010-05-02T04:57:57,true,4,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411418510,00011,41141851000011,O,1981-01-01,NN,,,2010-04-08T09:10:46,true,4,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412757148,00017,41275714800017,O,1993-01-01,NN,,,2013-05-18T04:18:39,false,5,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
415224237,00016,41522423700016,O,1998-01-01,NN,,,2016-12-13T11:39:38,true,3,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419824743,00019,41982474300019,O,1998-01-01,NN,,,,false,4,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
423829464,00019,42382946400019,O,1999-06-26,NN,,,2018-05-31T04:01:01,true,3,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423985365,00018,42398536500018,O,1998-01-02,NN,,,2008-01-05T00:49:15,true,3,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
428934418,00024,42893441800024,O,2007-09-10,,,,2021-02-23T11:48:31,true,2,,,,,RUE PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
444865471,00015,44486547100015,O,2002-12-30,NN,,,,true,3,FERME DE SERIEUX,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,5.040651,49.276214,0.78,street,Ferme Serieux 08250 Exermont,08161_5qdx0f,D,FERME SERIEUX,
484291992,00028,48429199200028,O,2022-01-01,,,,2022-03-30T20:00:30,false,1,,10,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
494019664,00015,49401966400015,O,2007-01-08,,,,2015-10-01T04:08:07,true,2,,12,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
501314199,00024,50131419900024,O,2013-08-29,,,,2017-10-27T15:01:12,false,2,MAIRIE D'EXERMONT,,,,HOTEL DE VILLE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,35.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501314199,00032,50131419900032,O,2013-09-01,,,,2013-09-06T10:47:45,false,1,PARC EOLIEN LES BUISSONS SUD LIEUDIT,,,,PARCS GRANGES CHE LA TAILLETTE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518803135,00012,51880313500012,O,2009-12-09,,,,2010-10-08T06:09:18,true,2,,1,,PL,DE L'EGLISE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2009-12-10,F,LES JARDINS DE JC,,,,01.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
521546044,00020,52154604400020,O,2010-04-01,,,,2010-08-02T08:21:02,true,1,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
528642499,00016,52864249900016,O,2010-11-01,NN,,,2015-05-14T08:45:57,false,2,,1,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,GITES DES MONTS D'ARGONNE,47.22Z,NAFRev2,N,,,0,,,,,,
528642499,00024,52864249900024,O,2013-10-01,01,2020,,2022-08-29T09:29:15,true,1,,4,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2013-10-01,A,LA BELLE VOLAILLE,,,LA BELLE VOLAILLE,47.22Z,NAFRev2,O,,,0,,,,,,
750280000,00019,75028000000019,O,2012-03-15,,,,2014-07-11T03:46:16,true,2,,4,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2012-10-15,F,LES JARDINS D'ANAEL,,,,01.13Z,NAFRev2,N,,,0,,,,,,
753369420,00017,75336942000017,O,2012-09-03,,,,2013-04-10T19:27:57,true,2,,1,,RUE,DE GESNES,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,88.10A,NAFRev2,N,5.005846,49.293532,0.93,housenumber,1 Rue de Gesnes 08250 Exermont,08161_b109_00001,G,1 RUE DE GESNES,
790242895,00015,79024289500015,O,2013-01-01,NN,,,2015-09-03T03:36:53,true,1,,,,,CHENE MARION,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,-1.3256452,47.3344294,0.88,poi.tree,Chêne de la Planche Marion (Arbre) Le Cellier,https://osm.org/node/3399839710,G,,
792834566,00012,79283456600012,O,2013-04-15,NN,,,2020-07-01T11:02:55,true,2,,,,,FERME DE BEAUREGARD,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.41Z,NAFRev2,O,5.00773,49.295846,0.47,street,Beauregard 08250 Exermont,08161_zvk0pc,G,BEAUREGARD,
817390826,00011,81739082600011,O,2016-01-01,,,4520AA,2018-02-12T19:34:59,true,2,,1,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2017-12-06,F,MECA'NIZ,,,MECA'NIZ,45.20A,NAFRev2,N,,,0,,,,,,
821271707,00019,82127170700019,O,2016-06-29,,,,2018-03-02T03:53:54,true,1,,,,,,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2016-06-29,A,TERRE MERE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
918516030,00015,91851603000015,O,2022-09-01,,,,2022-08-22T11:12:56,true,1,,12,,RUE,PRINCIPALE,08250,EXERMONT,,,08161,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,NIZET ALICE,81.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
