id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159390,2020-02-11,000002,Vente,146290,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.750279,50.150161
2020-1159390,2020-02-11,000002,Vente,146290,5007,,RUE DU PRE,0050,80132,80637,Port-le-Grand,80,,,806370000B0597,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,237,1.750168,50.150201
2020-1159390,2020-02-11,000002,Vente,146290,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0600,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.749887,50.15033
2020-1159390,2020-02-11,000002,Vente,146290,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0601,,,,,,,,,,,,,0,,,,,J,jardins,,,168,1.74971,50.150408
2020-1159448,2020-02-17,000001,Vente,1000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.75031,50.150233
2020-1159448,2020-02-17,000001,Vente,1000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.75014,50.150294
2020-1159448,2020-02-17,000001,Vente,1000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0599,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.749925,50.150375
2020-1159448,2020-02-17,000001,Vente,1000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.74979,50.150481
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,806370000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,22587,1.764912,50.143243
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,806370000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,22588,1.764912,50.143243
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,806370000A0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,1.763012,50.144613
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,80637000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,55205,1.760825,50.145108
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,80637000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,16059,1.760825,50.145108
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,80637000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,3011,1.762061,50.144234
2020-1160470,2020-07-09,000001,Vente,61568,,,BOIS DES CHARTREUX,B003,80132,80637,Port-le-Grand,80,,,80637000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,3011,1.762061,50.144234
2020-1160686,2020-07-31,000001,Vente,170000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,751,1.748504,50.153892
2020-1160686,2020-07-31,000001,Vente,170000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.748504,50.153892
2020-1160686,2020-07-31,000001,Vente,170000,6,,LA VIEILLE CARRIERE,B033,80132,80637,Port-le-Grand,80,,,806370000B0192,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,510,1.748097,50.153591
