siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,14458,13000548114458,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,4,LES JARDINS DE L'ABBAYE,1,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2016-02-01,A,LOCHES,,,,84.13Z,NAFRev2,O,1.011744,47.128423,0.87,housenumber,1 Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00001,G,1 PLACE DU MARECHAL LECLERC,
180038028,26986,18003802826986,O,2008-07-01,NN,,,2019-11-14T14:00:35,false,2,LES JARDINS DE L'ABBAYE,1,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE LOCHES,,,,84.13Z,NAFRev2,O,1.011744,47.128423,0.87,housenumber,1 Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00001,G,1 PLACE DU MARECHAL LECLERC,
213700206,00013,21370020600013,O,1983-03-01,11,2018,,2020-08-25T10:17:00,true,4,,,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.011744,47.128423,0.86,street,Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110,G,PLACE DU MARECHAL LECLERC,
213700206,00021,21370020600021,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,3,,6,,RUE,SAINT ANDRE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.013496,47.128447,0.94,housenumber,6 Rue Saint André 37600 Beaulieu-lès-Loches,37020_0150_00006,G,6 RUE SAINT ANDRE,
213700206,00039,21370020600039,O,1983-12-21,02,2018,,2020-08-25T10:17:00,false,3,,25,B,RUE,DE GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.014326,47.12898,0.63,housenumber,25 bis Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00025_bis,G,25 BIS RUE GUIGNE,
253700835,00015,25370083500015,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,6,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,60.2B,NAFRev1,O,1.012158,47.127642,0.87,housenumber,6 Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00006,G,6 PLACE DU MARECHAL LECLERC,
253700918,00019,25370091800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253701502,00010,25370150200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
253702005,00013,25370200500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263700437,00019,26370043700019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.011744,47.128423,0.86,street,Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110,G,PLACE DU MARECHAL LECLERC,
263703209,00019,26370320900019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.011411,47.132276,0.38,street,Mail Saint-pierre 37600 Beaulieu-lès-Loches,37020_0180,D,MAIL SAINT PIERRE,
300093333,00015,30009333300015,O,,,,,2019-11-14T14:00:35,true,1,,8,,RUE,BRULEE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.010843,47.129379,0.94,housenumber,8 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00008,G,8 RUE BRULEE,
302624002,00010,30262400200010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,5,B,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,1.011903,47.127877,0.77,housenumber,5 bis Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00005_bis,G,5 BIS PLACE DU MARECHAL LECLERC,
304256647,00013,30425664700013,O,,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE L ARCHANGE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.013015,47.13288,0.94,housenumber,6 Rue de l'Archange 37600 Beaulieu-lès-Loches,37020_0017_00006,G,6 RUE DE L ARCHANGE,
304372881,00033,30437288100033,O,,NN,,,2019-11-14T14:00:35,true,1,,160,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,1.026353,47.13167,0.94,housenumber,160 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00160,G,160 RUE GUIGNE,
305142416,00034,30514241600034,O,1989-02-01,NN,,,2019-11-14T14:00:35,true,4,,14,,RUE,DU CASSE COU,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,1.014738,47.136413,0.94,housenumber,14 Rue du Casse Cou 37600 Beaulieu-lès-Loches,37020_0043_00014,G,14 RUE DU CASSE COU,
305293243,00013,30529324300013,O,,NN,,,2019-11-14T14:00:35,true,1,,86,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.018154,47.129095,0.94,housenumber,86 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00086,G,86 RUE GUIGNE,
305467474,00022,30546747400022,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,RLE DES GIGONELLES,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.2A,NAF1993,N,1.012781,47.133766,0.85,housenumber,2 Ruelle des Gigonelles 37600 Beaulieu-lès-Loches,37020_0090_00002,G,2 RUELLE DES GIGONELLES,
306253279,00021,30625327900021,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RAUDERIE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.034867,47.133664,0.94,street,La Rauderie 37600 Beaulieu-lès-Loches,37020_8nml9b,G,LA RAUDERIE,
309136018,00012,30913601800012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PALLE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.018579,47.12878,0.51,street,Pres la Tour Chevalleau 37600 Beaulieu-lès-Loches,37020_b035,G,PRES LA TOUR CHEVALLEAU,
309181295,00028,30918129500028,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES VIANTAISES,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1C,NAF1993,O,1.010129,47.129556,0.91,street,Rue des Viantaises 37600 Beaulieu-lès-Loches,37020_0200,G,RUE DES VIANTAISES,
309220408,00046,30922040800046,O,1986-06-01,NN,,,2019-11-14T14:00:35,false,3,,5,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,85.1G,NAF1993,N,1.011801,47.128069,0.87,housenumber,5 Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00005,G,5 PLACE DU MARECHAL LECLERC,
309220408,00053,30922040800053,O,1993-06-11,NN,,,2019-11-14T14:00:35,false,3,,22,,RUE,GEORGES PATRY,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,1.013401,47.126329,0.94,housenumber,22 Rue Georges Patry 37600 Beaulieu-lès-Loches,37020_0085_00022,G,22 RUE GEORGES PATRY,
309220770,00015,30922077000015,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,45.4A,NAFRev1,N,1.011501,47.129256,0.86,housenumber,3 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00003,G,3 RUE DE L ABBAYE,
309450187,00039,30945018700039,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,3,,34,,RUE,BRULEE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,1.008565,47.129258,0.94,housenumber,34 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00034,G,34 RUE BRULEE,
309551919,00033,30955191900033,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,4,,11,,RUE,DES MORINS,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,1.011562,47.130756,0.94,housenumber,11 Rue des Morins 37600 Beaulieu-lès-Loches,37020_0120_00011,G,11 RUE DES MORINS,
309679090,00014,30967909000014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,94,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,1.01919,47.129305,0.94,housenumber,94 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00094,G,94 RUE GUIGNE,
310444369,00014,31044436900014,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,30,,RUE,BRULE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,1.008961,47.129276,0.87,housenumber,30 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00030,G,30 RUE BRULEE,
310444369,00022,31044436900022,O,1992-01-03,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.3A,NAF1993,O,1.011376,47.129769,0.94,housenumber,10 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00010,G,10 RUE BOURGEOISE,
310444369,00030,31044436900030,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,18,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,52.3A,NAFRev1,O,1.011236,47.130075,0.94,housenumber,18 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00018,G,18 RUE BOURGEOISE,
310594684,00022,31059468400022,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA TOUR CHEVALLEAU,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,36.2C,NAF1993,N,1.017894,47.128813,0.94,housenumber,1 Rue de la Tour Chevalleau 37600 Beaulieu-lès-Loches,37020_0185_00001,G,1 RUE DE LA TOUR CHEVALLEAU,
311516231,00017,31151623100017,O,,,,,2019-11-14T14:00:35,true,1,,46,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.014827,47.128989,0.94,housenumber,46 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00046,G,46 RUE GUIGNE,
311947717,00014,31194771700014,O,1978-01-01,,,,2019-11-14T14:00:35,true,1,,,,,ZA LIGNIERE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
312220163,00033,31222016300033,O,2003-10-27,NN,,,2019-11-14T14:00:35,true,5,,22,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,86.21Z,NAFRev2,N,1.011192,47.130202,0.94,housenumber,22 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00022,G,22 RUE BOURGEOISE,
312249675,00017,31224967500017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE L ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,1.01156,47.129277,0.94,housenumber,2 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00002,G,2 RUE DE L ABBAYE,
312720642,00015,31272064200015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,32,,RUE,BRULEE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,1.00862,47.129252,0.94,housenumber,32 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00032,G,32 RUE BRULEE,
312786338,00037,31278633800037,O,1991-09-02,12,2018,,2020-08-25T10:25:31,false,4,,,,,ZA LINIERE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,1.038329,47.131498,0.71,street,Linière 37600 Beaulieu-lès-Loches,37020_mhp21m,G,LINIERE,
314156423,00027,31415642300027,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE L ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.011517,47.1291,0.94,housenumber,7 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00007,G,7 RUE DE L ABBAYE,
314309477,00011,31430947700011,O,,,,,2019-11-14T14:00:35,true,1,,14,,RUE,DE L ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,1.01172,47.1288,0.94,housenumber,14 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00014,G,14 RUE DE L ABBAYE,
314781568,00030,31478156800030,O,1998-09-30,NN,,,2019-11-14T14:00:35,true,1,,10,B,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,1.011376,47.129763,0.94,interpolation,10 Rue Bourgeoise 37600 Beaulieu-lès-Loches,,G,8 RUE BOURGEOISE,
314964560,00028,31496456000028,O,2008-07-01,,,3109BA,2019-11-14T14:00:35,true,2,,57,,RUE,DE GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2014-06-30,F,MOBILIER MEDIEVAL,,,,31.09B,NAFRev2,N,1.018709,47.129132,0.8,housenumber,57 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00057,G,57 RUE GUIGNE,
314994229,00024,31499422900024,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,1.011788,47.129379,0.94,housenumber,4 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00004,G,4 RUE GUIGNE,
315675975,00033,31567597500033,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,SAINT ANDRE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.013425,47.127997,0.94,housenumber,2 Rue Saint André 37600 Beaulieu-lès-Loches,37020_0150_00002,G,2 RUE SAINT ANDRE,
316576131,00015,31657613100015,O,,NN,,,2019-11-14T14:00:35,true,1,,88,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,1.018374,47.12914,0.94,housenumber,88 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00088,G,88 RUE GUIGNE,
317874477,00019,31787447700019,O,1980-01-01,NN,,,2019-11-14T14:00:35,false,4,,22,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.2A,NAF1993,N,1.011192,47.130202,0.94,housenumber,22 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00022,G,22 RUE BOURGEOISE,
318405792,00025,31840579200025,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DES FOSSES,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.20A,NAFRev2,N,1.015698,47.128694,0.94,housenumber,5 Rue des Fossés 37600 Beaulieu-lès-Loches,37020_0075_00005,G,5 RUE DES FOSSES,
318590759,00011,31859075900011,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.01149,47.129565,0.94,housenumber,1 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00001,G,1 RUE BOURGEOISE,
318612959,00011,31861295900011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,21,,RUE,CROIX GAILLARD,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.017245,47.122063,0.89,housenumber,21 Rue de la Croix Gaillard 37600 Beaulieu-lès-Loches,37020_0064_00021,G,21 RUE DE LA CROIX GAILLARD,
320190853,00046,32019085300046,O,1989-05-31,NN,,,2020-01-08T03:54:57,false,4,,13,,PL,DU MARECHAL LECLERC,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,69.10Z,NAFRev2,N,1.011954,47.127609,0.87,housenumber,13 Place du Maréchal Leclerc 37600 Beaulieu-lès-Loches,37020_0110_00013,G,13 PLACE DU MARECHAL LECLERC,
320407034,00034,32040703400034,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,BASSE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.011181,47.132423,0.94,housenumber,4 Rue Basse 37600 Beaulieu-lès-Loches,37020_0030_00004,G,4 RUE BASSE,
320758196,00010,32075819600010,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,GEORGES PATRY,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.013464,47.126112,0.94,housenumber,1 Rue Georges Patry 37600 Beaulieu-lès-Loches,37020_0085_00001,G,1 RUE GEORGES PATRY,
321158057,00026,32115805700026,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,BOURGEOIS,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.011456,47.129677,0.88,housenumber,5 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00005,G,5 RUE BOURGEOISE,
321413965,00013,32141396500013,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DU PUITS GIBERT,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1991-08-11,F,,,,,55.73,NAP,N,1.012964,47.133955,0.94,housenumber,10 Rue du Puits Gibert 37600 Beaulieu-lès-Loches,37020_0140_00010,G,10 RUE DU PUITS GIBERT,
321462962,00010,32146296200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VARENNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.014538,47.124198,0.92,street,Rue de la Varenne 37600 Beaulieu-lès-Loches,37020_0193,G,RUE DE LA VARENNE,
321947756,00011,32194775600011,O,1981-06-01,NN,,,2019-11-14T14:00:35,true,4,,1,,,MAIL ST PIERRE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,15.8C,NAFRev1,O,1.011411,47.132276,0.83,housenumber,1 Mail Saint-pierre 37600 Beaulieu-lès-Loches,37020_0180_00001,G,1 MAIL SAINT PIERRE,
322008160,00010,32200816000010,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,RUELLE LES GIGONNELLES,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.012781,47.133766,0.8,housenumber,2 Ruelle des Gigonelles 37600 Beaulieu-lès-Loches,37020_0090_00002,G,2 RUELLE DES GIGONELLES,
322651118,00075,32265111800075,O,2010-08-15,,,,2019-11-14T14:00:35,true,2,,31,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.011256,47.131641,0.94,housenumber,31 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00031,G,31 RUE BOURGEOISE,
322691247,00025,32269124700025,O,2005-07-01,,,,2019-11-14T14:00:35,true,2,,72,,RUE,BASSE IMPASSE DE L'AUMONIE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.009866,47.136765,0.48,housenumber,72 Rue Basse 37600 Beaulieu-lès-Loches,37020_0030_00072,G,72 RUE BASSE,
323557306,00020,32355730600020,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,DU PUITS GIBERT,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,87.08,NAP,N,1.013368,47.134265,0.94,housenumber,12 Rue du Puits Gibert 37600 Beaulieu-lès-Loches,37020_0140_00012,G,12 RUE DU PUITS GIBERT,
324320985,00025,32432098500025,O,2012-04-14,,,,2019-11-14T14:00:35,true,1,,21,,RUE,DE LA RAGOTTERIE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,1.042649,47.130183,0.94,housenumber,21 Rue de la Ragotterie 37600 Beaulieu-lès-Loches,37020_0146_00021,G,21 RUE DE LA RAGOTTERIE,
324909076,00014,32490907600014,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,BRULEE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.01016,47.129407,0.94,housenumber,17 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00017,G,17 RUE BRULEE,
325006377,00031,32500637700031,O,1998-08-01,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE L'ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,52.2C,NAF1993,N,1.01148,47.129312,0.94,housenumber,1 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00001,G,1 RUE DE L ABBAYE,
326164506,00056,32616450600056,O,2017-03-01,,,,2019-11-14T14:00:35,true,1,,19,,RUE,DES GIGONELLES,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.21Z,NAFRev2,N,1.011107,47.135901,0.94,housenumber,19 Rue des Gigonelles 37600 Beaulieu-lès-Loches,37020_0092_00019,G,19 RUE DES GIGONELLES,
330933862,00014,33093386200014,O,1984-09-30,,,,2019-11-14T14:00:35,false,4,,46,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,1.014827,47.128989,0.94,housenumber,46 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00046,G,46 RUE GUIGNE,
330967506,00016,33096750600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES FOSSES AUX POTIERS,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,38.50,NAP,N,1.015389,47.128556,0.45,street,Rue des Fossés 37600 Beaulieu-lès-Loches,37020_0075,G,RUE DES FOSSES,
331167841,00054,33116784100054,O,1994-04-06,NN,,,2019-11-14T14:00:35,false,3,,1,,IMP,STE ANNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.010812,47.131689,0.7,housenumber,1 Impasse Sainte-anne 37600 Beaulieu-lès-Loches,37020_0153_00001,G,1 IMPASSE SAINTE ANNE,
331570366,00012,33157036600012,O,1985-01-22,NN,,,2019-11-14T14:00:35,true,4,,40,,RUE,DE GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3C,NAFRev1,O,1.014243,47.129049,0.8,interpolation,40 Rue Guigne 37600 Beaulieu-lès-Loches,,G,38 RUE GUIGNE,
332311620,00022,33231162000022,O,,NN,,,2019-11-14T14:00:35,true,1,,36,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.09,NAP,N,1.011017,47.130739,0.94,housenumber,36 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00036,G,36 RUE BOURGEOISE,
333012441,00023,33301244100023,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.011302,47.129957,0.94,interpolation,14 Rue Bourgeoise 37600 Beaulieu-lès-Loches,,G,12 RUE BOURGEOISE,
333054088,00013,33305408800013,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,1,,129,,RUE,DE GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4N,NAF1993,N,1.028258,47.131842,0.8,housenumber,129 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00129,G,129 RUE GUIGNE,
333627487,00015,33362748700015,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,L ABBAYE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,1.01148,47.129312,0.93,housenumber,1 Rue de l'Abbaye 37600 Beaulieu-lès-Loches,37020_0005_00001,G,1 RUE DE L ABBAYE,
333635373,01221,33363537301221,O,1997-01-01,,,,2019-11-14T14:00:35,false,3,,12,,RUE,BRULEE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,66.0E,NAF1993,N,1.010347,47.129347,0.94,housenumber,12 Rue Brûlée 37600 Beaulieu-lès-Loches,37020_0040_00012,G,12 RUE BRULEE,
333908747,00020,33390874700020,O,1992-10-02,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,15.8C,NAFRev1,O,1.011718,47.129346,0.94,housenumber,1 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00001,G,1 RUE GUIGNE,
334211604,00023,33421160400023,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,RUE,DE LA VARENNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,28.3C,NAF1993,N,1.0149,47.122499,0.94,housenumber,25 Rue de la Varenne 37600 Beaulieu-lès-Loches,37020_0193_00025,G,25 RUE DE LA VARENNE,
334680105,00031,33468010500031,O,,,,,2019-11-14T14:00:35,true,1,,16,,RUE,BOURGEOISE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,1.011239,47.130101,0.94,housenumber,16 Rue Bourgeoise 37600 Beaulieu-lès-Loches,37020_0035_00016,G,16 RUE BOURGEOISE,
337825988,00013,33782598800013,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,1,,RUE,GUIGNE,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,1.011718,47.129346,0.94,housenumber,1 Rue Guigne 37600 Beaulieu-lès-Loches,37020_0105_00001,G,1 RUE GUIGNE,
337844534,00046,33784453400046,O,2011-06-01,,,9602BB,2019-11-14T14:00:35,true,2,,11,B,RUE,DES MORINS,37600,BEAULIEU-LES-LOCHES,,,37020,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,96.02B,NAFRev2,N,1.011517,47.13086,0.8,housenumber,11 bis Rue des Morins 37600 Beaulieu-lès-Loches,37020_0120_00011_bis,G,11 BIS RUE DES MORINS,