siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505496,00012,21550549600012,O,1983-03-01,01,2021,,2023-11-27T13:23:01,true,3,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505496,00038,21550549600038,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,,,RUE,DE TABOUR,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.067248,49.248803,0.75,street,Rue de Tabur 55270 Véry,55549_0035,G,RUE DE TABUR,
275501443,00012,27550144300012,O,,,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503783,00017,29550378300017,O,1991-08-18,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315240432,00049,31524043200049,O,2002-10-01,NN,,,2022-09-16T10:23:42,true,7,,6,,RUE,HAUTE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,5.067723,49.24761,0.94,housenumber,6 Rue Haute 55270 Véry,55549_0020_00006,G,6 RUE HAUTE,
331727503,00012,33172750300012,O,1985-01-01,NN,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334878014,00011,33487801400011,O,1986-01-01,NN,,,2008-01-04T20:55:42,true,3,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334878022,00014,33487802200014,O,1986-01-01,NN,,,2012-07-28T09:29:38,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338697915,00019,33869791500019,O,,NN,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,,,0,,,,,,
343868733,00019,34386873300019,O,1988-01-01,NN,,,2006-10-27T03:24:21,false,3,CHEZ MME CLAUDE MARIE,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343868733,00027,34386873300027,O,2004-12-31,NN,,,2021-02-23T10:59:00,true,4,,1,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.066731,49.250048,0.93,housenumber,1 Grande Rue 55270 Véry,55549_0015_00001,G,1 GRANDE RUE,
344008941,00066,34400894100066,O,2015-04-01,,,,2016-06-17T08:22:02,true,2,,8,,RUE,DE L'EGLISE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,5.067349,49.248125,0.94,housenumber,8 Rue de l’Eglise 55270 Véry,55549_0010_00008,G,8 RUE DE L EGLISE,
344694153,00018,34469415300018,O,,,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350542809,00032,35054280900032,O,2013-12-31,,,,2017-04-27T15:26:50,false,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379689508,00016,37968950800016,O,1990-07-21,NN,,,2011-08-08T19:45:30,true,3,CZ MR ROMANKOW PATRICK,12,,RUE,HAUTE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.06714,49.246243,0.94,housenumber,12 Rue Haute 55270 Véry,55549_0020_00012,G,12 RUE HAUTE,
382789121,00011,38278912100011,O,1991-07-01,NN,,,2008-01-04T22:14:52,true,3,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388928020,00014,38892802000014,O,1992-09-25,NN,,,2020-05-08T03:48:04,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403493786,00012,40349378600012,O,1996-01-01,NN,,,2019-01-16T03:41:33,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411370257,00015,41137025700015,O,1984-12-31,NN,,,,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411370265,00018,41137026500018,O,1984-12-31,NN,,,2011-05-03T00:29:36,false,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411370273,00012,41137027300012,O,1984-12-31,NN,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411370281,00015,41137028100015,O,1984-12-31,NN,,,,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411370299,00017,41137029900017,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412841942,00011,41284194200011,O,,NN,,,2007-01-12T13:31:33,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414539841,00018,41453984100018,O,1984-12-31,NN,,,2013-04-24T10:39:12,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418251963,00017,41825196300017,O,1998-02-01,NN,,,2017-05-04T06:35:39,false,4,CHEZ MR AUBERT MICHEL,5,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,5.0673,49.250664,0.93,housenumber,5 Grande Rue 55270 Véry,55549_0015_00005,G,5 GRANDE RUE,
418251963,00025,41825196300025,O,2016-05-31,01,2021,,2023-11-27T13:59:24,true,1,,5,T,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2016-05-31,A,EARL AUBERT,,,,01.41Z,NAFRev2,N,5.067156,49.25057,0.8,housenumber,5ter Grande Rue 55270 Véry,55549_0015_00005_ter,G,5TER GRANDE RUE,
420223455,00015,42022345500015,O,1998-08-07,NN,,,2023-01-19T16:54:29,false,4,CHEZ MR WACHET PHILIPPE,7,,,GRAND RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.20B,NAFRev2,N,5.067404,49.250814,0.78,housenumber,7 Grande Rue 55270 Véry,55549_0015_00007,G,7 GRANDE RUE,
420223455,00023,42022345500023,O,2022-09-15,,,,2023-02-04T13:31:47,true,1,,9,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20B,NAFRev2,N,5.067595,49.251036,0.93,housenumber,9 Grande Rue 55270 Véry,55549_0015_00009,G,9 GRANDE RUE,
422789131,00014,42278913100014,O,1999-05-03,,,,,true,1,,4,,RTE,DE CHARPENTRY,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,5.067689,49.248444,0.35,housenumber,4 Rue de l’Eglise 55270 Véry,55549_0010_00004,G,4 RUE DE L EGLISE,
428038251,00016,42803825100016,O,1990-07-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431935402,00013,43193540200013,O,1999-01-01,NN,,,2021-07-27T10:34:36,false,3,,9,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.069106,49.24954,0.93,housenumber,9 Rue du Moulin 55270 Véry,55549_0030_00009,G,9 RUE DU MOULIN,
431935402,00021,43193540200021,O,2017-03-10,,,,2021-09-06T10:02:45,true,1,,7,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,5.068829,49.249652,0.93,housenumber,7 Rue du Moulin 55270 Véry,55549_0030_00007,G,7 RUE DU MOULIN,
434231783,00011,43423178300011,O,2001-01-01,NN,,,2016-01-27T12:12:18,true,4,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444593248,00016,44459324800016,O,2003-01-02,NN,,4781ZQ,2019-08-28T03:54:34,true,6,,88,B,RUE,DE L'EGLISE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,56.10C,NAFRev2,N,5.067619,49.248298,0.78,street,Rue de l’Eglise 55270 Véry,55549_0010,G,RUE DE L EGLISE,
448000059,00015,44800005900015,O,2003-01-01,NN,,,2017-02-17T03:55:19,true,3,CHEZ MR ET MME ARCHAMBEAUX,3,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.068214,49.249872,0.93,housenumber,3 Rue du Moulin 55270 Véry,55549_0030_00003,G,3 RUE DU MOULIN,
449206119,00017,44920611900017,O,2003-03-01,00,2021,,2023-11-27T13:14:59,false,4,,9,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,5.067595,49.251036,0.93,housenumber,9 Grande Rue 55270 Véry,55549_0015_00009,G,9 GRANDE RUE,
479210742,00017,47921074200017,O,2004-10-26,NN,,,2019-03-01T04:01:49,true,3,CHEZ MR CLANCHE JEAN-MARIE,7,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068829,49.249652,0.93,housenumber,7 Rue du Moulin 55270 Véry,55549_0030_00007,G,7 RUE DU MOULIN,
502624174,00012,50262417400012,O,2007-12-12,,,,2008-02-15T11:33:54,true,1,,7,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,68.20B,NAFRev2,N,5.067404,49.250814,0.93,housenumber,7 Grande Rue 55270 Véry,55549_0015_00007,G,7 GRANDE RUE,
509747465,00052,50974746500052,O,2022-11-07,,,,2023-01-09T11:08:16,false,1,,3,,RLE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,90.03A,NAFRev2,N,5.067308,49.249543,0.82,housenumber,3 Ruelle du Moulin 55270 Véry,55549_0025_00003,G,3 RUELLE DU MOULIN,
514488311,00010,51448831100010,O,2009-09-01,,,,2012-11-10T01:12:24,true,2,,2,,,GRANDE RUE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,5.067651,49.25094,0.93,housenumber,2 Grande Rue 55270 Véry,55549_0015_00002,G,2 GRANDE RUE,
783414659,00012,78341465900012,O,,NN,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792631517,00010,79263151700010,O,2013-03-01,01,2021,,2023-11-27T14:25:31,true,1,,7,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2013-03-01,A,S.C.E.A. DE LA TOMELLE,,,,01.50Z,NAFRev2,N,5.068829,49.249652,0.93,housenumber,7 Rue du Moulin 55270 Véry,55549_0030_00007,G,7 RUE DU MOULIN,
793804618,00015,79380461800015,O,2013-01-01,,,,2013-06-24T03:36:13,true,1,,13,,RUE,DU MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.070096,49.249244,0.93,housenumber,13 Rue du Moulin 55270 Véry,55549_0030_00013,G,13 RUE DU MOULIN,
824614424,00011,82461442400011,O,1998-05-29,,,,2018-04-10T16:01:48,true,1,,9,,RUE,HAUTE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1998-05-29,A,,,,,01.19Z,NAFRev2,N,5.068055,49.247825,0.94,housenumber,9 Rue Haute 55270 Véry,55549_0020_00009,G,9 RUE HAUTE,
833775836,00012,83377583600012,O,2018-01-05,,,4399CZ,2017-12-06T08:13:48,true,1,,,,,FERME DU CHAMP MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,43.99C,NAFRev2,N,5.084686,49.238796,0.6,locality,Champ Moulin 55270 Véry,55549_B020,G,CHAMP MOULIN,
839448859,00018,83944885900018,O,2018-04-27,01,2021,,2023-11-27T15:22:38,true,1,,5,,RUE,DU CHATEAU,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,01.50Z,NAFRev2,N,5.06665,49.24731,0.93,housenumber,5 Rue du Chateau 55270 Véry,55549_1wb04h_00005,G,5 RUE DU CHATEAU,
840379697,00013,84037969700013,O,2018-06-10,,,,2018-06-16T03:41:57,true,1,,12,,RUE,HAUTE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,01.47Z,NAFRev2,N,5.06714,49.246243,0.94,housenumber,12 Rue Haute 55270 Véry,55549_0020_00012,G,12 RUE HAUTE,
846270346,00014,84627034600014,O,,,,,,true,1,,,,,,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
883090029,00017,88309002900017,O,2020-04-24,,,,2020-05-05T08:18:52,true,1,,,,,FERME DU CHAMP MOULIN,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.41Z,NAFRev2,N,5.084686,49.238796,0.6,locality,Champ Moulin 55270 Véry,55549_B020,G,CHAMP MOULIN,
923475412,00014,92347541200014,O,2023-04-29,,,,2023-05-04T08:45:43,true,1,,8,B,RUE,DE L EGLISE,55270,VERY,,,55549,,,,,,,,,,,,,,,,,,,2023-04-29,A,,,,DJ DELPHINE,93.29Z,NAFRev2,N,5.067248,49.248027,0.84,housenumber,8bis Rue de l’Eglise 55270 Véry,55549_0010_00008_bis,G,8BIS RUE DE L EGLISE,
949774533,00010,94977453300010,P,2023-02-01,,,,2023-04-01T15:28:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERY,,[ND],55549,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
