id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865192,2021-01-25,000001,Vente,16000,,,LES VIEILLERIES,B113,51480,51252,Fleury-la-Rivière,51,,,51252000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.886284,49.106929
2021-865193,2021-01-25,000001,Vente,15950,,,LES GRACIEUSES,B052,51480,51252,Fleury-la-Rivière,51,,,51252000AH0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,3.882587,49.104811
2021-865193,2021-01-25,000001,Vente,15950,,,LES GRACIEUSES,B052,51480,51252,Fleury-la-Rivière,51,,,51252000AH0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,3.882647,49.104777
2021-865193,2021-01-25,000001,Vente,15950,,,LES GRACIEUSES,B052,51480,51252,Fleury-la-Rivière,51,,,51252000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.88243,49.105188
2021-865295,2021-01-29,000001,Vente,7500,,,LE VILLAGE,B115,51480,51252,Fleury-la-Rivière,51,,,51252000AE0932,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.882079,49.099175
2021-865295,2021-01-29,000001,Vente,7500,,,LE VILLAGE,B115,51480,51252,Fleury-la-Rivière,51,,,51252000AE0933,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.881965,49.099117
2021-865727,2021-02-10,000001,Vente,130000,,,LES PRES DE FLEURY,B092,51480,51252,Fleury-la-Rivière,51,,,51252000AE1395,,,,,,,,,,,,,0,,,,,T,terres,,,1287,3.88378,49.10011
2021-868063,2021-04-12,000001,Vente,32700,,,MOQUE DENT,B073,51480,51252,Fleury-la-Rivière,51,,,51252000AK0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,783,3.893208,49.106854
2021-868176,2021-04-14,000001,Vente,56800,,,MALPEINE,B068,51480,51252,Fleury-la-Rivière,51,,,51252000AN0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,3.890958,49.099445
2021-869841,2021-06-01,000001,Vente,15850,,,LA COTE,B032,51480,51252,Fleury-la-Rivière,51,,,51252000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.879003,49.101629
2021-869841,2021-06-01,000001,Vente,15850,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE0501,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.881489,49.103318
2021-869961,2021-05-07,000001,Vente,287000,,,LES PANEROTS,B076,51480,51252,Fleury-la-Rivière,51,,,51252000AD0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,171,3.877846,49.093912
2021-869961,2021-05-07,000001,Vente,287000,,,LES PANEROTS,B076,51480,51252,Fleury-la-Rivière,51,,,51252000AD0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,3.877836,49.093856
2021-869961,2021-05-07,000001,Vente,287000,,,LES PANEROTS,B076,51480,51252,Fleury-la-Rivière,51,,,51252000AD0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,3.877544,49.094151
2021-869961,2021-05-07,000001,Vente,287000,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,168,3.882327,49.102837
2021-869961,2021-05-07,000001,Vente,287000,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,178,3.882283,49.102791
2021-869961,2021-05-07,000001,Vente,287000,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,146,3.881991,49.102933
2021-869961,2021-05-07,000001,Vente,287000,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE1430,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,3.88206,49.102835
2021-869961,2021-05-07,000001,Vente,287000,,,LES PIERRES VERTES,B082,51480,51252,Fleury-la-Rivière,51,,,51252000AE1431,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,3.882035,49.102807
2021-870353,2021-06-09,000001,Vente,55700,,,MALPEINE,B068,51480,51252,Fleury-la-Rivière,51,,,51252000AN0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,3.890715,49.099501
2021-870588,2021-06-14,000001,Vente,4850,,,LE BAS DE LA COTE,B004,51480,51252,Fleury-la-Rivière,51,,,51252000AE0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,158,3.880421,49.100932
2021-872276,2021-07-21,000001,Vente,100,,,LES CLOS DE BEAUREGARD,B027,51480,51252,Fleury-la-Rivière,51,,,51252000AK0180,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.895651,49.108226
2021-872786,2021-07-29,000001,Vente,100,,,LE GUE MALFAIT,B058,51480,51252,Fleury-la-Rivière,51,,,51252000AE1445,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.880408,49.095677
2021-872897,2021-07-30,000001,Vente,150000,,,LE VILLAGE,B115,51480,51252,Fleury-la-Rivière,51,,,51252000AE0815,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.881995,49.09535
2021-872897,2021-07-30,000001,Vente,150000,51,,RUE FRANCOIS ARNOULT,0150,51480,51252,Fleury-la-Rivière,51,,,51252000AE0816,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,396,3.881715,49.09547
2021-873931,2021-08-27,000001,Vente,13000,,,LE VILLAGE,B115,51480,51252,Fleury-la-Rivière,51,,,51252000AE0749,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.883603,49.096764
2021-875325,2021-09-29,000001,Vente,80000,66,,RUE FRANCOIS ARNOULT,0150,51480,51252,Fleury-la-Rivière,51,,,51252000AE0848,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,207,3.881144,49.095225
2021-875325,2021-09-29,000001,Vente,80000,,,LE VILLAGE,B115,51480,51252,Fleury-la-Rivière,51,,,51252000AE0849,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.880907,49.095289
2021-875956,2021-10-05,000001,Vente,280000,,,LA COTE DU DIABLE,B033,51480,51252,Fleury-la-Rivière,51,,,51252000AN0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,2766,3.889282,49.101135
2021-877151,2021-11-09,000001,Vente,106000,,,LES PRES DE FLEURY,B092,51480,51252,Fleury-la-Rivière,51,,,51252000AE1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,3.886293,49.10113
