siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905302,00017,21190530200017,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,3,,,,,LE BOURG,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
211905302,00025,21190530200025,O,1995-12-25,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
211905302,00033,21190530200033,O,1999-01-01,NN,,,2012-03-23T11:13:29,false,4,MAIRIE,,,,LE BOURG,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-04-14,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
261905301,00014,26190530100014,O,1983-08-10,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
271905309,00016,27190530900016,O,,,,,,true,1,,,,,HOTEL DE VILLE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.252577,45.547856,0.32,street,R du Puy de Vintejols 19200 Chaveroche,19053_0050,G,R DU PUY DE VINTEJOLS,
291905305,00012,29190530500012,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,LE BOURG,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1C,NAF1993,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
311253736,00020,31125373600020,O,2011-01-01,,,,2011-09-01T09:18:17,true,1,,,,LD,LA FONT DU RAT,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313796740,00014,31379674000014,O,1978-01-01,NN,,,2006-12-07T05:45:50,true,4,,,,LD,LE MAS SAINT MICHEL,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,N,2.241218,45.569285,0.81,street,Mas Saint Michel 19200 Chaveroche,19053_b061,G,MAS SAINT MICHEL,
315634550,00034,31563455000034,O,1990-05-15,11,2018,,2020-08-25T10:26:36,false,4,,,,,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
317448363,00026,31744836300026,O,1985-07-15,NN,,,2008-11-07T00:33:02,true,3,,,,LD,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
326496841,00015,32649684100015,O,1983-02-01,NN,,,,true,3,,,,,LE VAYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.258023,45.563263,0.93,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
326496841,00023,32649684100023,O,1990-07-01,NN,,,,false,3,,,,LD,LORIOL,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA BERGERIE D'AURELIEN,,,,55.3A,NAFRev1,N,2.262064,45.563234,0.93,street,Loriol 19200 Chaveroche,19053_18d6xi,G,LORIOL,
326496858,00019,32649685800019,O,1983-02-01,NN,,,,true,1,,,,,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
326496866,00012,32649686600012,O,,NN,,,,true,1,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1983-12-01,F,,,,,01.3Z,NAF1993,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
326497385,00012,32649738500012,O,1983-02-01,NN,,,2018-12-04T11:32:50,true,4,CHAMBIGE,,,,LA BESSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.256557,45.539725,0.5,street,La Frousse 19200 Chaveroche,19053_9t3iip,G,LA FROUSSE,
326922424,00022,32692242400022,O,2005-11-05,,,,2008-01-04T19:22:16,true,2,,,,LD,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
328923065,00010,32892306500010,O,1984-01-01,NN,,,2010-09-22T05:40:01,true,4,,,,LD,VINTEJOUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,2.252577,45.547856,0.63,street,R du Puy de Vintejols 19200 Chaveroche,19053_0050,G,R DU PUY DE VINTEJOLS,
329803175,00028,32980317500028,O,2005-11-12,,,,2008-03-27T09:10:01,true,2,,,,LD,CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.264629,45.548147,0.91,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
331360818,00040,33136081800040,O,2004-01-02,,,,2006-11-25T10:16:27,true,3,,,,,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2A,NAFRev1,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
331401315,00030,33140131500030,O,2011-01-01,,,,2010-12-28T09:02:01,true,1,LA GRAFOUILLERE,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.255658,45.58171,0.93,street,La Grafouillere 19200 Chaveroche,19053_ki0ehf,D,LA GRAFOUILLERE,
377755996,00024,37775599600024,O,2005-11-05,,,,2008-01-04T21:07:41,true,2,,,,LD,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
377756101,00020,37775610100020,O,2005-11-05,,,,2008-01-04T21:07:41,true,2,,,,LD,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
381394972,00040,38139497200040,O,2014-09-23,,,,2014-10-17T14:24:40,true,1,,,,,LA GRAFOULIERE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,86.90D,NAFRev2,N,2.255496,45.581757,0.87,street,La Graffouliere 19200 Chaveroche,19053_ze7eqk,G,LA GRAFFOULIERE,
394821599,00013,39482159900013,O,1994-01-01,NN,,,,true,1,,,,,LE VAYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,2.258023,45.563263,0.93,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
394831432,00015,39483143200015,O,1994-05-02,NN,,,,true,4,,,,,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,02.0B,NAF1993,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
400707030,00013,40070703000013,O,1995-01-03,NN,,,2008-01-04T19:33:38,true,3,,,,,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
402061824,00031,40206182400031,O,2007-03-01,,,,2016-01-12T00:16:22,false,2,LE PUY LOURADOUR,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.254415,45.570614,0.93,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,D,LE PUY LOURADOUR,
403714389,00018,40371438900018,O,1996-01-01,NN,,,,true,3,,,,,LE QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.246468,45.586882,0.79,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
408999357,00010,40899935700010,O,1995-01-01,NN,,,2009-09-09T04:33:08,true,3,,,,,LA RIBIERE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.248802,45.566874,0.93,street,La Ribiere 19200 Chaveroche,19053_1c1lqu,G,LA RIBIERE,
409622420,00019,40962242000019,O,1988-12-31,NN,,,2007-01-18T09:38:45,true,3,,,,,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.3Z,NAFRev1,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
409622438,00011,40962243800011,O,1981-01-01,NN,,,,true,1,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
418677480,00026,41867748000026,O,1999-01-01,NN,,,2006-10-28T04:37:34,true,3,,,,,LA CHASSAING,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.256692,45.587391,0.72,street,Le Chassaing 19200 Chaveroche,19053_1xzp58,G,LE CHASSAING,
420128357,00027,42012835700027,O,2009-03-09,NN,,,2012-05-05T06:30:09,true,2,,,,,PUY LOURADOUR,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,72.20Z,NAFRev2,O,2.254415,45.570614,0.92,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
420298564,00014,42029856400014,O,1998-08-01,NN,,,2015-10-09T13:12:50,true,3,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
420430555,00011,42043055500011,O,1997-02-01,NN,,,2006-10-28T04:53:03,true,3,,,,,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,02.0B,NAFRev1,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
431266709,00010,43126670900010,O,1987-01-01,NN,,,,true,3,,,,,LE MOULIN DE CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,02.0B,NAFRev1,N,2.274905,45.57807,0.83,street,Moulin de Chassagnac 19200 Chaveroche,19053_b064,G,MOULIN DE CHASSAGNAC,
443846977,00025,44384697700025,O,2005-11-05,,,,2008-01-04T22:13:12,true,2,,,,LD,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
449441187,00019,44944118700019,O,2003-06-27,03,2018,,2020-08-25T10:13:42,true,3,,,,,LORIOL,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.262064,45.563234,0.93,street,Loriol 19200 Chaveroche,19053_18d6xi,G,LORIOL,
451480347,00017,45148034700017,O,2004-01-01,01,2018,,2020-08-25T10:16:40,false,3,,,,LD,LE VEYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.258023,45.563263,0.65,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
451480347,00025,45148034700025,O,2004-01-01,NN,,,2008-01-05T02:26:55,true,3,,,,,LORIOLS,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.262064,45.563234,0.7,street,Loriol 19200 Chaveroche,19053_18d6xi,G,LORIOL,
452265697,00014,45226569700014,O,,NN,,,2006-11-25T19:02:41,true,1,,,,,LORIOLS,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2E,NAFRev1,N,2.262064,45.563234,0.7,street,Loriol 19200 Chaveroche,19053_18d6xi,G,LORIOL,
481852440,00017,48185244000017,O,2005-04-11,,,,2014-06-25T10:32:20,true,2,,,,,LOT DU PUY DE VAYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.258023,45.563263,0.42,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
481852440,00033,48185244000033,O,2020-08-01,,,,2020-09-02T07:53:11,false,1,,,,LD,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
483899480,00014,48389948000014,O,2005-10-15,,,,2019-08-15T08:34:41,false,4,,,,,PUY LOURADOUR,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,85.51Z,NAFRev2,N,2.254415,45.570614,0.92,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
487573420,00014,48757342000014,O,2006-01-01,,,,2007-03-20T09:17:28,false,2,,,,,LE FOUR A PAIN,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,2.2567,45.574048,0.32,street,Rue du Four 19200 Chaveroche,19053_0022,G,RUE DU FOUR,
488049131,00011,48804913100011,O,2006-01-01,,,,2008-01-05T02:24:57,true,2,,,,LD,LE CHASSAING,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.256692,45.587391,0.93,street,Le Chassaing 19200 Chaveroche,19053_1xzp58,G,LE CHASSAING,
488761859,00013,48876185900013,O,2006-01-17,,,,2008-01-05T02:48:07,true,2,,,,LD,LE CHEIX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.264629,45.548147,0.93,street,Le Cheix 19200 Chaveroche,19053_m0uh0s,G,LE CHEIX,
490170917,00010,49017091700010,O,2006-01-01,,,,2016-01-12T00:26:43,true,2,,,,LD,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
490171329,00017,49017132900017,O,2005-07-01,,,,2016-01-12T00:26:44,true,2,,,,LD,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
493728729,00010,49372872900010,O,2006-12-20,,,,2011-03-23T07:56:58,false,3,,,,,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,68.20B,NAFRev2,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
495048233,00011,49504823300011,O,2007-01-01,,,,2008-01-05T00:23:49,true,2,,,,,LE MAS ST MICHEL,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.241218,45.569285,0.64,street,Mas Saint Michel 19200 Chaveroche,19053_b061,G,MAS SAINT MICHEL,
497521278,00018,49752127800018,O,2007-01-01,,,,2008-01-05T00:34:24,true,2,LES QUEYRIAUX,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,D,LES QUEYRIAUX,
499065365,00029,49906536500029,O,2008-01-01,,,,2016-01-12T00:27:22,true,1,NEUF JOURS,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.244144,45.596868,0.93,street,Neuf Jours 19200 Chaveroche,19053_b065,D,NEUF JOURS,
503463887,00011,50346388700011,O,2008-04-01,,,,2010-02-26T20:11:33,true,2,,,,,LE PEUCH DE LA CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.17B,NAFRev2,N,2.252433,45.570963,0.52,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
508511920,00011,50851192000011,O,2008-10-01,01,2017,4932ZA,2019-06-24T13:13:45,true,5,,,,,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,49.32Z,NAFRev2,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
510839483,00011,51083948300011,O,2009-03-01,,,,2012-11-10T00:34:38,false,2,LE BOURG,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.78C,NAFRev2,N,2.254415,45.570614,0.4,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,D,LE PUY LOURADOUR,
514399138,00015,51439913800015,O,2009-08-01,,,,2009-08-25T08:56:46,true,1,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,02.10Z,NAFRev2,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
518480231,00019,51848023100019,O,2009-11-25,,,,2009-12-01T07:53:34,true,1,,,,,VAYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,35.11Z,NAFRev2,N,2.258023,45.563263,0.92,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
518480231,00027,51848023100027,O,2016-06-06,,,,2016-07-12T10:09:43,false,1,SECTION ZD PARCELLE NUMERO 41,,,,LE VAYSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,SAS GOUDENECHE,35.11Z,NAFRev2,N,2.258023,45.563263,0.93,street,Le Vaysse 19200 Chaveroche,19053_0ztppm,G,LE VAYSSE,
518985908,00012,51898590800012,O,2009-12-18,,,,2011-04-28T19:45:50,true,1,,,,,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,35.11Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
518985908,00020,51898590800020,O,2019-07-20,,,,2019-09-02T15:06:48,false,1,ZD 171,,,,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,35.11Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
519333777,00018,51933377700018,O,2010-01-01,,,,2018-12-10T15:48:00,false,2,,,,,LE PUECH DE LA CHAVROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,46.19B,NAFRev2,N,2.252217,45.56931,0.41,street,Rue du Puech 19200 Chaveroche,19053_0040,G,RUE DU PUECH,
521881730,00019,52188173000019,O,2010-04-15,,,4321AB,2015-11-15T03:13:09,true,1,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.21A,NAFRev2,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
525021507,00013,52502150700013,O,2010-09-01,,,,2010-09-22T05:40:00,true,1,,,,,VINTEJOLS,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,2.252577,45.547856,0.91,street,R du Puy de Vintejols 19200 Chaveroche,19053_0050,G,R DU PUY DE VINTEJOLS,
529299927,00028,52929992700028,O,2014-12-18,,,,2018-02-20T19:31:59,true,1,,,,,LA FROUSSE,19200,CHAVEROCHE,,BP 65,19053,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,35.11Z,NAFRev2,N,2.256557,45.539725,0.93,street,La Frousse 19200 Chaveroche,19053_9t3iip,G,LA FROUSSE,
530326099,00013,53032609900013,O,2010-05-01,,,,2011-02-15T09:00:41,true,1,,,,RUE,DU PUY LOURADOUR,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.99A,NAFRev2,N,2.253389,45.57019,0.79,street,Impasse du Puy Louradour 19200 Chaveroche,19053_0044,G,IMPASSE DU PUY LOURADOUR,
533433371,00010,53343337100010,O,2010-01-01,,,,2011-07-07T08:00:20,true,1,,,,LD,LALYS,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533767349,00012,53376734900012,O,2011-07-13,,,,2014-05-20T08:27:06,true,2,,,,,LORIOL,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,96.09Z,NAFRev2,N,2.262064,45.563234,0.93,street,Loriol 19200 Chaveroche,19053_18d6xi,G,LORIOL,
539805226,00013,53980522600013,O,2011-01-01,,,,2012-02-10T05:33:00,true,1,,,,,LE BOIS GRAND OUEST,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750804197,00028,75080419700028,O,2020-08-01,,,,2020-09-02T07:52:51,true,1,,,,LD,CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,2.267072,45.567657,0.93,street,Chassagnac 19200 Chaveroche,19053_59eyoz,G,CHASSAGNAC,
751326075,00015,75132607500015,O,2011-01-01,,,,2012-05-06T04:09:17,true,1,,,,,CHASSAING,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.256692,45.587391,0.92,street,Le Chassaing 19200 Chaveroche,19053_1xzp58,G,LE CHASSAING,
781875752,00029,78187575200029,O,1998-02-07,NN,,,2008-10-24T05:10:00,false,4,,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
791655277,00014,79165527700014,O,2012-01-19,,,,2015-07-27T10:15:10,true,1,,,,,PUY LOURADOUR,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,93.12Z,NAFRev2,N,2.254415,45.570614,0.92,street,Le Puy Louradour 19200 Chaveroche,19053_zu2tnb,G,LE PUY LOURADOUR,
797408267,00012,79740826700012,O,2013-10-01,,,8122ZZ,2020-02-05T08:33:48,true,2,,,,LD,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2020-02-03,A,LE HERISSON RAMONEUR,,,,81.22Z,NAFRev2,O,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
799279815,00010,79927981500010,O,2013-12-20,NN,,,2020-07-04T03:51:13,true,4,,,,LD,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,VIEBAN BOIS FORET,02.20Z,NAFRev2,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
807797014,00014,80779701400014,O,2013-01-01,,,,2014-11-18T04:06:41,true,1,,,,,LA RIBIERE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.248802,45.566874,0.93,street,La Ribiere 19200 Chaveroche,19053_1c1lqu,G,LA RIBIERE,
809891633,00020,80989163300020,O,2016-01-01,00,2018,,2020-08-25T11:18:09,true,1,,,,,LES QUEYRIAUX,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.40Z,NAFRev2,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,G,LES QUEYRIAUX,
814940318,00029,81494031800029,O,2016-12-05,,,,2018-11-13T08:40:26,false,2,,,,,NEUF JOURS,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,2.244144,45.596868,0.93,street,Neuf Jours 19200 Chaveroche,19053_b065,G,NEUF JOURS,
817511249,00010,81751124900010,O,2014-01-01,,,,2016-01-03T03:12:50,true,1,LA MAISON HAUTE,,,,MOULIN DE CHASSAGNAC,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.274905,45.57807,0.93,street,Moulin de Chassagnac 19200 Chaveroche,19053_b064,G,MOULIN DE CHASSAGNAC,
818395857,00027,81839585700027,O,2020-01-01,,,,2020-07-10T08:36:24,true,1,,5,,RUE,DES FONTAINES,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,2.257663,45.5743,0.93,interpolation,5 Rue des Fontaines 19200 Chaveroche,,G,3 RUE DES FONTAINES,
821791928,00012,82179192800012,O,2016-01-28,,,,2016-07-29T11:19:03,true,1,MAIRIE,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
825972516,00017,82597251600017,O,,NN,,,,true,1,,,,LD,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,02.20,NAP,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
826872384,00035,82687238400035,O,2011-10-01,,,,2013-01-09T08:32:33,true,1,,,,,LA FROUSSE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.256557,45.539725,0.93,street,La Frousse 19200 Chaveroche,19053_9t3iip,G,LA FROUSSE,
826971202,00062,82697120200062,O,2007-01-01,,,,2008-01-05T03:31:18,false,2,LES QUEYRIAUX,,,,,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.246468,45.586882,0.93,street,Les Queyriaux 19200 Chaveroche,19053_j3tky1,D,LES QUEYRIAUX,
828231126,00016,82823112600016,O,2016-01-01,,,,2017-03-10T05:22:26,true,1,,,,,CHAMBIGE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.235557,45.540852,0.93,street,Chambige 19200 Chaveroche,19053_d0tuki,G,CHAMBIGE,
834834822,00019,83483482200019,O,2017-10-19,,,,2018-01-24T08:11:53,true,1,,,,LD,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20B,NAFRev2,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
834868580,00012,83486858000012,O,2017-12-27,,,,2018-01-26T09:09:41,true,1,,,,,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,
840485999,00014,84048599900014,O,2017-12-20,,,,2018-07-31T10:08:09,true,1,,,,LD,CHAVEROCHETTE,19200,CHAVEROCHE,,,19053,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,02.10Z,NAFRev2,N,2.252433,45.570963,0.93,street,Chaverochette 19200 Chaveroche,19053_hv2pi3,G,CHAVEROCHETTE,