id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240836,2023-01-16,000002,Vente,1,22,,LE BOURG,B053,22230,22133,Loscouët-sur-Meu,22,,,22133000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.242225,48.178583
2023-241028,2023-01-27,000001,Vente,3600,,,LE BOURG,B053,22230,22133,Loscouët-sur-Meu,22,,,22133000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-2.241374,48.178498
2023-241449,2023-01-31,000001,Vente,2000,,,LA GAUTRAIS,B722,22230,22133,Loscouët-sur-Meu,22,,,22133000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,8424,-2.242341,48.205604
2023-243204,2023-03-14,000001,Vente,10000,,,CROIX DU PONT GUILLAUME,B616,22230,22133,Loscouët-sur-Meu,22,,,221330000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-2.244202,48.179543
2023-243640,2023-03-24,000001,Vente,24895.78,,,LA VILLE ES GIBEUX,C570,22230,22133,Loscouët-sur-Meu,22,,,22133000ZY0087,,,,,,,,,,,,,0,,,,,P,prés,,,12545,-2.254299,48.146241
2023-243640,2023-03-24,000001,Vente,24895.78,,,LA VILLE ES GIBEUX,C570,22230,22133,Loscouët-sur-Meu,22,,,22133000ZY0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18125,-2.254299,48.146241
2023-243640,2023-03-24,000001,Vente,24895.78,,,LA VILLE ES GIBEUX,C570,22230,22133,Loscouët-sur-Meu,22,,,22133000ZY0087,,,,,,,,,,,,,0,,,,,P,prés,,,13905,-2.254299,48.146241
2023-243640,2023-03-24,000001,Vente,24895.78,,,LA VILLE ES GIBEUX,C570,22230,22133,Loscouët-sur-Meu,22,,,22133000ZY0087,,,,,,,,,,,,,0,,,,,T,terres,,,30670,-2.254299,48.146241
2023-243640,2023-03-24,000001,Vente,24895.78,,,LA VILLE ES GIBEUX,C570,22230,22133,Loscouët-sur-Meu,22,,,22133000ZY0087,,,,,,,,,,,,,0,,,,,T,terres,,,13335,-2.254299,48.146241
2023-244682,2023-03-27,000001,Vente,53364,,,LA GAUTRAIS,B722,22230,22133,Loscouët-sur-Meu,22,,,22133000YA0086,,,,,,,,,,,,,0,,,,,T,terres,,,8894,-2.248764,48.202637
2023-247152,2023-06-02,000001,Vente,11500,,,LA MAURONNAIS,C090,22230,22133,Loscouët-sur-Meu,22,,,22133000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-2.245243,48.187607
2023-247152,2023-06-02,000001,Vente,11500,5,,LA ROUETIERE,C479,22230,22133,Loscouët-sur-Meu,22,,,22133000ZL0070,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,6530,-2.245332,48.186192
2023-247152,2023-06-02,000001,Vente,11500,5,,LA ROUETIERE,C479,22230,22133,Loscouët-sur-Meu,22,,,22133000ZL0070,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,-2.245332,48.186192
2023-247152,2023-06-02,000001,Vente,11500,,,LA ROUETIERE,C479,22230,22133,Loscouët-sur-Meu,22,,,22133000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-2.245615,48.186755
2023-247927,2023-06-21,000001,Vente,83000,22,,LE GRAND MAFFRAY,B758,22230,22133,Loscouët-sur-Meu,22,,,22133000ZC0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,-2.282444,48.167268
2023-247927,2023-06-21,000001,Vente,83000,22,,LE GRAND MAFFRAY,B758,22230,22133,Loscouët-sur-Meu,22,,,22133000ZC0076,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1000,-2.282444,48.167268
2023-247927,2023-06-21,000001,Vente,83000,22,,LE GRAND MAFFRAY,B758,22230,22133,Loscouët-sur-Meu,22,,,22133000ZC0076,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,2688,-2.282444,48.167268
2023-247927,2023-06-21,000001,Vente,83000,22,,LE GRAND MAFFRAY,B758,22230,22133,Loscouët-sur-Meu,22,,,22133000ZC0076,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,,,2688,-2.282444,48.167268
2023-248720,2023-07-04,000001,Vente,15593.4,,,LE TERTRE,C513,22230,22133,Loscouët-sur-Meu,22,,,22133000ZX0022,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.251713,48.158409
2023-248720,2023-07-04,000001,Vente,15593.4,,,LE TERTRE,C513,22230,22133,Loscouët-sur-Meu,22,,,22133000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,30750,-2.251713,48.158409
2023-248721,2023-07-04,000002,Vente,11406.6,,,LE TERTRE,C513,22230,22133,Loscouët-sur-Meu,22,,,22133000ZX0083,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-2.251562,48.157871
2023-248721,2023-07-04,000002,Vente,11406.6,16,,LE TERTRE,C513,22230,22133,Loscouët-sur-Meu,22,,,22133000ZX0114,,,,,,,,,,,,,0,,,,,S,sols,,,6540,-2.250065,48.159627
2023-248721,2023-07-04,000002,Vente,11406.6,16,,LE TERTRE,C513,22230,22133,Loscouët-sur-Meu,22,,,22133000ZX0114,,,,,,,,,,,,,0,,,,,T,terres,,,5457,-2.250065,48.159627
2023-248837,2023-07-03,000001,Vente,210000,,,LA GAUTRAIS,B722,22230,22133,Loscouët-sur-Meu,22,,,22133000YA0102,,,,,,,,,,,,,0,,,,,S,sols,,,4100,-2.250984,48.201627
2023-251109,2023-08-31,000002,Vente,1542.5,,,LE GRAND MOULIN,B759,22230,22133,Loscouët-sur-Meu,22,,,22133000ZH0124,,,,,,,,,,,,,0,,,,,L,landes,,,3085,,
2023-252443,2023-09-12,000001,Vente,105000,2,,LA BIENAIS,B029,22230,22133,Loscouët-sur-Meu,22,,,22133000ZB0061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,980,-2.279003,48.155929
2023-254019,2023-10-26,000001,Vente,3000,,,LA GAUTRAIS,B722,22230,22133,Loscouët-sur-Meu,22,,,22133000YA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11858,-2.244648,48.204524
