siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005840327,00018,00584032700018,O,,NN,,,,true,1,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
210400073,00016,21040007300016,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,3,HOTEL DE VILLE,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.558333,43.944306,0.44,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,D,RUE DE LA VILLENEUVE,
210400073,00024,21040007300024,O,1983-12-21,NN,,,,false,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210400073,00032,21040007300032,O,1997-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400270,00013,26040027000013,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.558333,43.944306,0.44,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,G,RUE DE LA VILLENEUVE,
260402276,00018,26040227600018,O,1984-12-04,NN,,,,true,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300657947,00010,30065794700010,O,1974-01-01,,,,2008-11-07T00:16:51,true,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307527499,00015,30752749900015,O,,NN,,,2007-01-18T09:11:43,true,1,,,,LD,LES BASTIDES,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2G,NAF1993,N,6.545705,43.950206,0.83,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
315705079,00038,31570507900038,O,,NN,,,,true,1,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
316594795,00015,31659479500015,O,1979-01-01,NN,,,2011-09-23T11:19:33,true,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
324107119,00012,32410711900012,O,1982-02-16,,,,2014-07-08T00:28:42,true,5,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329106132,00015,32910613200015,O,1984-02-01,,,,,true,3,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332078567,00028,33207856700028,O,1994-04-01,NN,,,2020-06-12T07:13:31,true,7,,,,,LA BASTIDE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,35.11Z,NAFRev2,N,6.545705,43.950206,0.58,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
335073540,00015,33507354000015,O,1986-01-01,NN,,,,true,4,,,,RTE,DES COLS,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,6.558127,43.944453,0.5,street,Chemin des coutails 04170 Angles,04007_7sr42e,G,CHEMIN DES COUTAILS,
335241832,00013,33524183200013,O,1986-01-01,NN,,,,true,3,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337976252,00045,33797625200045,P,1999-07-01,,,,2006-12-15T00:28:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANGLES,,[ND],04007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
351049515,00015,35104951500015,O,1900-01-01,NN,,,2019-10-18T11:33:14,true,5,,1,Q,MTE,LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.09Z,NAFRev2,N,6.558846,43.943006,0.63,street,Rue de la Bourgade 04170 Angles,04007_gvcl6l,G,RUE DE LA BOURGADE,
394909774,00017,39490977400017,O,1994-01-01,NN,,,2023-05-05T20:37:26,true,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401747928,00018,40174792800018,O,1900-01-01,NN,,,2017-02-17T11:26:23,false,3,,,,QUA,ST JOSEPH,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,6.55894,43.943096,0.54,street,Impasse Saint-Joseph 04170 Angles,04007_63onvw,G,IMPASSE SAINT JOSEPH,
401747928,00026,40174792800026,O,2017-03-01,,,,2021-02-23T11:25:50,true,1,VILLA SAINT-JOSEPH,,,,LE VILLAGE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,6.558333,43.944306,0.35,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,G,RUE DE LA VILLENEUVE,
407650563,00015,40765056300015,O,1900-01-01,NN,,,2011-05-03T00:26:19,false,2,,,,,CAMPING DE LA BAIE D'ANGLE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,,,,,,0,,,,,,
410717532,00015,41071753200015,O,1997-01-17,NN,,,2014-04-23T17:15:38,true,3,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410717532,00023,41071753200023,O,2001-10-23,NN,,,2021-09-06T10:02:09,false,5,,,,,LE MOUSTIER,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-06-15,A,VERDON YOURTE,,,BAC,81.30Z,NAFRev2,N,6.557852,43.944591,0.85,locality,Le Moustiers 04170 Angles,04007_opxnxx,G,LE MOUSTIERS,
412276255,00012,41227625500012,O,1997-04-19,01,2020,,2022-08-29T09:29:00,true,4,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419773643,00012,41977364300012,O,1998-07-01,NN,,,2018-09-11T08:36:18,false,4,,,,,LA BASTIDE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.51Z,NAFRev2,N,6.545705,43.950206,0.58,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
421139387,00011,42113938700011,O,1995-01-01,NN,,,2006-10-28T04:59:01,true,3,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440432979,00019,44043297900019,O,2001-12-10,NN,,,2006-10-31T02:54:22,false,3,,,,,LES JARDINS,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,6.557211,43.943455,0.93,locality,Les Jardins 04170 Angles,04007_jshkze,G,LES JARDINS,
441548252,00010,44154825200010,O,2002-01-01,,,,2011-05-03T00:21:52,false,3,,,,,LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.559262,43.943083,0.93,locality,La Bourgade 04170 Angles,04007_7ndsyf,G,LA BOURGADE,
441548252,00028,44154825200028,O,2006-02-07,,,4399CZ,2021-02-23T13:23:09,true,4,,,,,LE VILLAGE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.99C,NAFRev2,N,6.558333,43.944306,0.35,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,G,RUE DE LA VILLENEUVE,
481162212,00015,48116221200015,O,2005-03-01,,,,2008-01-05T00:22:57,true,2,,,,,LE MOUSTIER,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.557852,43.944591,0.85,locality,Le Moustiers 04170 Angles,04007_opxnxx,G,LE MOUSTIERS,
503184558,00032,50318455800032,P,2021-07-01,,,1089ZZ,2021-09-06T10:04:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGLES,,[ND],04007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],10.89Z,NAFRev2,N,,,0,,,,,,
505054965,00023,50505496500023,O,2008-10-01,,,1072ZZ,2022-05-07T04:08:08,true,2,,,,,LE NOYER DELABAN,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
510801178,00029,51080117800029,P,2011-04-01,,,,2013-10-16T19:38:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANGLES,,[ND],04007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-01,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
522319656,00016,52231965600016,O,2010-06-01,NN,,,2013-05-18T04:12:35,false,2,,,,,LA BASTIDE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,70.10Z,NAFRev2,O,6.545705,43.950206,0.58,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
782384150,00010,78238415000010,O,,,,,,true,1,,,,,,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791730153,00016,79173015300016,O,2013-04-01,,,,2013-10-18T13:21:59,false,2,,,,RTE,DU VILLAGE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,6.558333,43.944306,0.33,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,G,RUE DE LA VILLENEUVE,
801986555,00010,80198655500010,O,2014-05-01,,,,2016-10-06T08:36:10,true,2,CHEZ RAYBAUD MARIE-JOSEE,,,,VILLAGE LE VILLAGE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,81.21Z,NAFRev2,N,6.558333,43.944306,0.38,street,Rue de la Villeneuve 04170 Angles,04007_fc3zx8,G,RUE DE LA VILLENEUVE,
810454363,00013,81045436300013,O,2015-03-09,01,2020,4332AA,2022-08-29T10:03:19,true,2,,,,,LE CABANON DES BASTIDES,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.32A,NAFRev2,O,6.545705,43.950206,0.53,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
810454363,00021,81045436300021,O,2017-04-18,,,,2017-12-29T04:09:42,false,2,,,,QUA,DE LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,43.32A,NAFRev2,N,6.558846,43.943006,0.73,street,Rue de la Bourgade 04170 Angles,04007_gvcl6l,G,RUE DE LA BOURGADE,
822321345,00016,82232134500016,O,2016-03-01,,,,2016-09-05T15:11:42,true,1,CHEZ BAC AIME FREDERIC,,,,LES JARDINS,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.32A,NAFRev2,N,6.557211,43.943455,0.93,locality,Les Jardins 04170 Angles,04007_jshkze,G,LES JARDINS,
854080116,00015,85408011600015,P,2019-07-15,,,1629ZA,2019-09-23T15:27:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGLES,,[ND],04007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
877821314,00011,87782131400011,O,2019-10-03,,,4332AA,2022-11-30T03:44:50,true,4,DOMAINE DE LA BAIE DES LUMIERES,,,,RD 33,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-11-05,A,MA CABANE EN RONDIN,,,MA CABANE EN RONDIN,46.73A,NAFRev2,O,-0.2814707,47.3644267,0.71,poi.track,CR 33 du CR 26 à la RD 751 (Chemin) Gennes-Val-de-Loire,https://osm.org/way/352309107,G,,
878343813,00019,87834381300019,P,2019-10-08,,,3299ZB,2022-12-13T04:03:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANGLES,,[ND],04007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
880967690,00285,88096769000285,O,2020-07-20,,,,2020-09-18T10:26:32,false,1,,,,LD,LES COMBES,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,BAC,35.11Z,NAFRev2,N,6.558127,43.944453,0.45,street,Chemin des coutails 04170 Angles,04007_7sr42e,G,CHEMIN DES COUTAILS,
884751900,00017,88475190000017,O,2020-06-15,,,,2020-07-02T19:34:48,true,1,,,,DOM,DE LA BAIE DES LUMIERES RD33,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
894187384,00017,89418738400017,O,2021-01-01,,,,2021-02-17T11:22:43,true,1,,,,,LES JARDINS,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.557211,43.943455,0.93,locality,Les Jardins 04170 Angles,04007_jshkze,G,LES JARDINS,
902074327,00013,90207432700013,O,2021-09-01,,,,2021-08-06T03:33:59,true,1,,,,,LES BASTIDES,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,6.545705,43.950206,0.83,street,Chemin des Bastides 04170 Angles,04007_i2txo6,G,CHEMIN DES BASTIDES,
904052214,00015,90405221400015,O,2021-10-14,,,4321AB,2021-11-10T20:01:08,true,1,,,,,LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,43.21A,NAFRev2,N,6.559262,43.943083,0.93,locality,La Bourgade 04170 Angles,04007_7ndsyf,G,LA BOURGADE,
904338654,00018,90433865400018,O,2021-11-01,,,,2021-10-19T11:34:17,true,1,,,,,LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,MAXIME BOUCHINET,74.10Z,NAFRev2,N,6.559262,43.943083,0.93,locality,La Bourgade 04170 Angles,04007_7ndsyf,G,LA BOURGADE,
904802709,00017,90480270900017,O,2021-11-08,,,,2021-11-03T08:59:39,true,1,,,,,LA BOURGADE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,SOLENE REBOULET,58.14Z,NAFRev2,N,6.559262,43.943083,0.93,locality,La Bourgade 04170 Angles,04007_7ndsyf,G,LA BOURGADE,
920992781,00012,92099278100012,O,2022-11-02,,,4399CZ,2022-11-26T03:53:40,true,1,,,,,QUARTIER VILLENEUVE,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,LUDO'RENOV,43.39Z,NAFRev2,N,6.557586,43.944123,0.55,locality,La Villeneuve 04170 Angles,04007_ceaer9,G,LA VILLENEUVE,
923430722,00010,92343072200010,O,2023-04-13,,,,2023-04-24T19:36:43,true,1,RD33,,,DOM,DE LA BAIE DES LUMIERES,04170,ANGLES,,,04007,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
