siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00570,13000153000570,O,2022-07-01,,,,2022-07-11T09:58:26,false,1,RD 913,,,,,57420,POUILLY,,BP 30064,57552,,,,,,,,,,,,,,,,,,,2022-07-01,A,DISTRICT DE METZ,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130001530,00588,13000153000588,O,2022-07-01,,,,2022-07-11T10:11:35,false,1,RD 913,,,,,57420,POUILLY,,BP 30064,57552,,,,,,,,,,,,,,,,,,,2022-07-01,A,CEI POUILLY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
175706613,00791,17570661300791,O,2006-05-01,,,,2010-09-16T15:40:40,false,3,,,,,RD 913,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE EXAMEN PERMIS CONDUIRE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
215705526,00014,21570552600014,O,1983-03-01,03,2020,,2022-08-29T09:07:52,true,4,,11,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.18616,49.050629,0.95,housenumber,11 Rue du Limousin 57420 Pouilly,57552_0060_00011,G,11 RUE DU LIMOUSIN,
215705526,00022,21570552600022,O,1996-01-01,NN,,,2008-01-04T18:37:04,false,3,,11,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.18616,49.050629,0.95,housenumber,11 Rue du Limousin 57420 Pouilly,57552_0060_00011,G,11 RUE DU LIMOUSIN,
245700430,00045,24570043000045,O,2009-01-16,NN,,,2013-05-18T02:18:34,false,2,,11,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,84.11Z,NAFRev2,O,6.18616,49.050629,0.95,housenumber,11 Rue du Limousin 57420 Pouilly,57552_0060_00011,G,11 RUE DU LIMOUSIN,
295705529,00010,29570552900010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301957866,00041,30195786600041,O,2018-01-01,,,,2019-04-12T09:59:04,true,1,,,,,BOIS DE BOYEMONT,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2018-01-01,A,BOIS DE BOYEMONT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
302012265,00013,30201226500013,O,1974-01-01,NN,,,2010-07-20T13:43:01,true,4,,24,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.184761,49.050314,0.95,housenumber,24 Rue du Limousin 57420 Pouilly,57552_0060_00024,G,24 RUE DU LIMOUSIN,
309380756,00028,30938075600028,O,,NN,,,,true,1,,32,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,59.08,NAP,N,6.188588,49.048568,0.95,housenumber,32 Rue Nationale 57420 Pouilly,57552_0100_00032,G,32 RUE NATIONALE,
309381192,00017,30938119200017,O,,,,,,true,1,,32,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.188588,49.048568,0.95,housenumber,32 Rue Nationale 57420 Pouilly,57552_0100_00032,G,32 RUE NATIONALE,
312961923,00033,31296192300033,O,1989-07-01,NN,,,,false,4,,37,,RTE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,O,6.188624,49.049391,0.79,housenumber,37 Rue Nationale 57420 Pouilly,57552_0100_00037,G,37 RUE NATIONALE,
316509504,00031,31650950400031,O,,NN,,,,true,1,,16,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,69.23,NAP,N,6.177564,49.051667,0.95,housenumber,16 Rue des Mésanges 57420 Pouilly,57552_0090_00016,G,16 RUE DES MESANGES,
317476117,00013,31747611700013,O,,NN,,,,true,1,,16,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.177564,49.051667,0.95,housenumber,16 Rue des Mésanges 57420 Pouilly,57552_0090_00016,G,16 RUE DES MESANGES,
317952737,00011,31795273700011,O,,NN,,,,true,1,,16,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.188217,49.04994,0.95,housenumber,16 Rue Nationale 57420 Pouilly,57552_0100_00016,G,16 RUE NATIONALE,
320002793,00026,32000279300026,O,,NN,,,,true,1,,16,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,81.11,NAP,N,6.177564,49.051667,0.95,housenumber,16 Rue des Mésanges 57420 Pouilly,57552_0090_00016,G,16 RUE DES MESANGES,
320338395,00017,32033839500017,O,,,,,,true,1,,10,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,6.186093,49.04876,0.95,housenumber,10 Rue du Colombier 57420 Pouilly,57552_0020_00010,G,10 RUE DU COLOMBIER,
320338403,00019,32033840300019,O,,,,,,true,1,,6,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.178873,49.051775,0.95,housenumber,6 Rue des Mésanges 57420 Pouilly,57552_0090_00006,G,6 RUE DES MESANGES,
320736317,00019,32073631700019,O,,NN,,,,true,1,,32,,RTE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,15.09,NAP,N,6.188588,49.048568,0.79,housenumber,32 Rue Nationale 57420 Pouilly,57552_0100_00032,G,32 RUE NATIONALE,
324301902,00015,32430190200015,O,,NN,,,,true,1,,6,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.183281,49.050386,0.95,housenumber,6 Rue des Thermes 57420 Pouilly,57552_0140_00006,G,6 RUE DES THERMES,
326464484,00020,32646448400020,O,1985-04-30,00,2020,,2022-08-29T09:19:19,false,4,,2,,RUE,DES CHARDONNERETS,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,93.12Z,NAFRev2,O,6.187302,49.055242,0.95,housenumber,2 Rue des Chardonnerets 57420 Pouilly,57552_0015_00002,G,2 RUE DES CHARDONNERETS,
326464484,00038,32646448400038,O,2020-01-06,,,,2021-11-06T14:46:57,true,1,,20,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,93.12Z,NAFRev2,O,6.183904,49.049254,0.95,housenumber,20 Rue des Thermes 57420 Pouilly,57552_0140_00020,G,20 RUE DES THERMES,
326637089,00037,32663708900037,O,2000-01-01,NN,,,2012-05-05T01:51:36,false,4,,5,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,93.12Z,NAFRev2,O,6.183423,49.05035,0.95,housenumber,5 Rue des Thermes 57420 Pouilly,57552_0140_00005,G,5 RUE DES THERMES,
326637089,00045,32663708900045,O,2011-01-11,NN,,,2018-09-29T12:22:49,false,3,,24,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,93.12Z,NAFRev2,O,6.185961,49.048947,0.95,housenumber,24 Rue du Colombier 57420 Pouilly,57552_0020_00024,G,24 RUE DU COLOMBIER,
328035167,00019,32803516700019,O,,,,,,true,1,,8,,RUE,DES ARBALETRIERS,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,6.187178,49.04896,0.95,housenumber,8 Rue des Arbalétriers 57420 Pouilly,57552_0010_00008,G,8 RUE DES ARBALETRIERS,
330427329,00017,33042732900017,O,,NN,,,,true,1,,3,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.183304,49.050482,0.95,housenumber,3 Rue des Thermes 57420 Pouilly,57552_0140_00003,G,3 RUE DES THERMES,
337757033,00010,33775703300010,O,,NN,,,,true,1,,19,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.187217,49.047878,0.95,housenumber,19 Rue du Colombier 57420 Pouilly,57552_0020_00019,G,19 RUE DU COLOMBIER,
337773709,00015,33777370900015,O,1986-05-21,NN,,,2008-11-07T00:56:36,true,4,,1,,,AUX ORMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.2C,NAFRev1,N,6.183195,49.050566,0.41,housenumber,1 Rue des Thermes 57420 Pouilly,57552_0140_00001,G,1 RUE DES THERMES,
338920028,00028,33892002800028,O,2000-07-01,NN,,,2014-07-08T00:42:50,true,5,AU TONNEAU,,,,,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340884196,00015,34088419600015,O,,NN,,,,true,1,,14,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.72,NAP,N,6.188187,49.050067,0.95,housenumber,14 Rue Nationale 57420 Pouilly,57552_0100_00014,G,14 RUE NATIONALE,
341606804,00019,34160680400019,O,,NN,,,,true,1,,44,,RUE,PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.11,NAP,N,6.185938,49.047437,0.93,housenumber,44 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00044,G,44 RUE DU PRE MARCOHE,
342439627,00015,34243962700015,O,1987-09-01,NN,,,,false,4,,14,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,6.185609,49.050648,0.95,housenumber,14 Rue du Limousin 57420 Pouilly,57552_0060_00014,G,14 RUE DU LIMOUSIN,
342439635,00018,34243963500018,O,1987-09-01,NN,,,2006-10-27T03:14:56,true,3,,,,,,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342442878,00043,34244287800043,O,2018-11-16,,,,2021-02-23T10:57:56,true,1,,12,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,FERMOBATI,46.73A,NAFRev2,N,6.183553,49.049904,0.95,housenumber,12 Rue des Thermes 57420 Pouilly,57552_0140_00012,G,12 RUE DES THERMES,
343414884,00019,34341488400019,O,1987-12-15,NN,,,2008-11-08T00:17:43,false,4,,44,,RUE,DU PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,6.185938,49.047437,0.95,housenumber,44 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00044,G,44 RUE DU PRE MARCOHE,
344117486,00011,34411748600011,O,,NN,,,,true,1,,27,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,74.8F,NAF1993,N,6.186883,49.048114,0.95,housenumber,27 Rue du Colombier 57420 Pouilly,57552_0020_00027,G,27 RUE DU COLOMBIER,
344337522,00025,34433752200025,O,1995-10-01,NN,,,2021-02-23T10:59:22,true,4,,4,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,81.21Z,NAFRev2,O,6.188172,49.051487,0.95,housenumber,4 Rue Nationale 57420 Pouilly,57552_0100_00004,G,4 RUE NATIONALE,
348886243,00016,34888624300016,O,1988-11-18,NN,,,2008-01-04T22:57:06,true,3,,4,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188172,49.051487,0.95,housenumber,4 Rue Nationale 57420 Pouilly,57552_0100_00004,G,4 RUE NATIONALE,
350054300,00016,35005430000016,O,1989-04-01,NN,,,2014-07-08T00:53:41,true,4,,42,,RUE,DU PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,6.186165,49.047455,0.95,housenumber,42 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00042,G,42 RUE DU PRE MARCOHE,
350783494,00015,35078349400015,O,,NN,,,,true,1,,16,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.11,NAP,N,6.177564,49.051667,0.95,housenumber,16 Rue des Mésanges 57420 Pouilly,57552_0090_00016,G,16 RUE DES MESANGES,
358707511,00012,35870751100012,O,1958-01-01,NN,,,,true,1,,8,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,55.4B,NAF1993,N,6.188048,49.050643,0.95,housenumber,8 Rue Nationale 57420 Pouilly,57552_0100_00008,G,8 RUE NATIONALE,
381323880,00017,38132388000017,O,1991-04-01,NN,,,2009-10-09T14:35:06,true,4,,4,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,6.188172,49.051487,0.95,housenumber,4 Rue Nationale 57420 Pouilly,57552_0100_00004,G,4 RUE NATIONALE,
382647808,00015,38264780800015,O,1991-08-16,NN,,,2008-12-06T05:11:27,true,3,,30,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.185307,49.048375,0.95,housenumber,30 Rue du Colombier 57420 Pouilly,57552_0020_00030,G,30 RUE DU COLOMBIER,
384289872,00010,38428987200010,O,,NN,,,,true,1,,16,,RUE,DU FAISAN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,6.182553,49.05079,0.95,housenumber,16 Rue du Faisan 57420 Pouilly,57552_0040_00016,G,16 RUE DU FAISAN,
387750086,00010,38775008600010,O,,NN,,,,true,1,,19,,RUE,DU PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,6.186233,49.047421,0.95,housenumber,19 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00019,G,19 RUE DU PRE MARCOHE,
392155149,00017,39215514900017,O,1993-07-01,,,,2009-11-24T14:08:39,true,5,,16,,RUE,DES ARBALETRIERS,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.19B,NAFRev2,N,6.187008,49.049467,0.95,housenumber,16 Rue des Arbalétriers 57420 Pouilly,57552_0010_00016,G,16 RUE DES ARBALETRIERS,
392356515,00016,39235651500016,O,1993-09-01,NN,,,,false,4,,19,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,6.187217,49.047878,0.95,housenumber,19 Rue du Colombier 57420 Pouilly,57552_0020_00019,G,19 RUE DU COLOMBIER,
393237862,00015,39323786200015,O,,NN,,,,true,1,,42,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.1G,NAF1993,N,6.185143,49.048646,0.95,housenumber,42 Rue du Colombier 57420 Pouilly,57552_0020_00042,G,42 RUE DU COLOMBIER,
393601216,00012,39360121600012,O,1993-02-15,NN,,,2013-03-08T13:41:18,false,4,MR GUERRE LAURENT,15,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,68.20A,NAFRev2,N,6.185294,49.050449,0.95,housenumber,15 Rue du Limousin 57420 Pouilly,57552_0060_00015,G,15 RUE DU LIMOUSIN,
394472419,00016,39447241900016,O,,NN,,,,true,1,,30,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,33.4B,NAF1993,N,6.185307,49.048375,0.95,housenumber,30 Rue du Colombier 57420 Pouilly,57552_0020_00030,G,30 RUE DU COLOMBIER,
395270457,00017,39527045700017,O,1994-02-15,NN,,,2013-01-23T11:58:12,false,4,MR GUERRE LAURENT,15,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,68.20A,NAFRev2,N,6.185294,49.050449,0.95,housenumber,15 Rue du Limousin 57420 Pouilly,57552_0060_00015,G,15 RUE DU LIMOUSIN,
398472126,00018,39847212600018,O,,,,,,true,1,,4,,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,6.183153,49.050502,0.95,housenumber,4 Rue des Thermes 57420 Pouilly,57552_0140_00004,G,4 RUE DES THERMES,
399321710,00010,39932171000010,O,1994-11-09,NN,,,2008-01-04T19:07:09,true,3,,37,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188624,49.049391,0.95,housenumber,37 Rue Nationale 57420 Pouilly,57552_0100_00037,G,37 RUE NATIONALE,
401141932,00079,40114193200079,O,1995-07-13,NN,,,,false,1,MME KONTZLER NICOLE,3,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,,,,6.186627,49.050623,0.95,housenumber,3 Rue du Limousin 57420 Pouilly,57552_0060_00003,G,3 RUE DU LIMOUSIN,
402661490,00035,40266149000035,O,2020-03-03,,,4321AB,2021-02-23T11:26:50,true,1,,14,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.21A,NAFRev2,N,6.188187,49.050067,0.95,housenumber,14 Rue Nationale 57420 Pouilly,57552_0100_00014,G,14 RUE NATIONALE,
402778351,00047,40277835100047,O,2006-02-16,NN,,,2021-02-23T11:26:58,true,2,,43,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.185814,49.04808,0.95,housenumber,43 Rue du Colombier 57420 Pouilly,57552_0020_00043,G,43 RUE DU COLOMBIER,
403067101,00010,40306710100010,O,1995-10-01,NN,,,2008-01-04T20:16:00,true,3,,4,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,74.1G,NAFRev1,N,6.188172,49.051487,0.95,housenumber,4 Rue Nationale 57420 Pouilly,57552_0100_00004,G,4 RUE NATIONALE,
408467884,00016,40846788400016,O,,NN,,,,true,1,,42,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,51.6K,NAF1993,N,6.185143,49.048646,0.95,housenumber,42 Rue du Colombier 57420 Pouilly,57552_0020_00042,G,42 RUE DU COLOMBIER,
408932010,00015,40893201000015,O,1979-03-01,NN,,,,true,1,,,,,FERME ST THIEBAULT,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408932028,00017,40893202800017,O,1983-01-01,NN,,,2010-01-25T08:41:07,true,3,,17,,RUE,PRINCIPALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,6.188269,49.051097,0.54,housenumber,17 Rue Nationale 57420 Pouilly,57552_0100_00017,G,17 RUE NATIONALE,
410055479,00019,41005547900019,O,1996-11-14,NN,,,2008-01-04T21:36:34,true,3,,14,,RUE,DU FAISAN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.182267,49.050913,0.95,housenumber,14 Rue du Faisan 57420 Pouilly,57552_0040_00014,G,14 RUE DU FAISAN,
410429450,00035,41042945000035,O,2022-09-01,,,,2022-10-01T04:50:20,true,1,,20,,RUE,DES MESANGES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.89Z,NAFRev2,N,6.178873,49.051775,0.79,street,Rue des Mésanges 57420 Pouilly,57552_0090,G,RUE DES MESANGES,
418461687,00018,41846168700018,O,1998-01-02,NN,,,,false,4,,16,,RUE,DES ARBALETRIERS,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,6.187008,49.049467,0.95,housenumber,16 Rue des Arbalétriers 57420 Pouilly,57552_0010_00016,G,16 RUE DES ARBALETRIERS,
418515367,00013,41851536700013,O,1998-04-17,NN,,,2017-02-02T08:57:27,true,6,,35,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.186099,49.048049,0.95,housenumber,35 Rue du Colombier 57420 Pouilly,57552_0020_00035,G,35 RUE DU COLOMBIER,
419990734,00016,41999073400016,O,1998-07-01,,,,,false,3,MR LEMOINE JEAN JACQUES,16,,RUE,DES ARBALETRIERS,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,70.2A,NAF1993,N,6.187008,49.049467,0.95,housenumber,16 Rue des Arbalétriers 57420 Pouilly,57552_0010_00016,G,16 RUE DES ARBALETRIERS,
420120453,00022,42012045300022,O,2000-04-06,NN,,,,true,1,,18,,RUE,PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,91.3E,NAF1993,N,6.185857,49.046464,0.93,housenumber,18 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00018,G,18 RUE DU PRE MARCOHE,
421675844,00086,42167584400086,O,2018-10-10,,,8129BP,2020-03-04T19:33:35,false,2,,19,,RUE,LE PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,73.11Z,NAFRev2,N,6.186233,49.047421,0.82,housenumber,19 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00019,G,19 RUE DU PRE MARCOHE,
423328558,00055,42332855800055,O,2019-11-19,,,,2021-02-23T11:45:14,true,1,,4,,IMP,VIGNE MARGUETTE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,66.22Z,NAFRev2,N,6.181885,49.052802,0.77,street,Impasse Vigne Marguette 57420 Pouilly,57552_0117,G,IMPASSE VIGNE MARGUETTE,
423488956,00016,42348895600016,O,1999-06-07,NN,,,,false,3,M.PETER JEAN LUC,44,,RUE,DU PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2A,NAF1993,N,6.185938,49.047437,0.95,housenumber,44 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00044,G,44 RUE DU PRE MARCOHE,
423758028,00025,42375802800025,O,2009-01-04,,,,2021-02-23T11:45:49,false,1,,23,B,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,68.20A,NAFRev2,N,6.184251,49.048771,0.95,housenumber,23b Rue des Thermes 57420 Pouilly,57552_0140_00023_b,G,23B RUE DES THERMES,
429861669,00050,42986166900050,O,2017-01-01,,,8122ZZ,2022-10-14T08:38:45,false,3,,10,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.21Z,NAFRev2,N,6.186047,49.050792,0.95,housenumber,10 Rue du Limousin 57420 Pouilly,57552_0060_00010,G,10 RUE DU LIMOUSIN,
430281097,00013,43028109700013,O,2000-03-01,NN,,,2006-10-31T00:57:05,false,3,MR ROBERT YVES,36,,RUE,DU PRE MARCOHE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2A,NAFRev1,N,6.186956,49.047342,0.95,housenumber,36 Rue du Pré Marcohe 57420 Pouilly,57552_0105_00036,G,36 RUE DU PRE MARCOHE,
435138011,00026,43513801100026,O,2022-02-15,,,,2022-10-10T15:02:55,true,1,,15,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,66.30Z,NAFRev2,N,6.185294,49.050449,0.95,housenumber,15 Rue du Limousin 57420 Pouilly,57552_0060_00015,G,15 RUE DU LIMOUSIN,
437531734,00014,43753173400014,O,2001-04-19,NN,,,2012-02-08T10:38:57,false,4,,23,B,,ROUTE NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,6.188251,49.050443,0.73,interpolation,23 Rue Nationale 57420 Pouilly,,G,21 RUE NATIONALE,
439958778,00011,43995877800011,O,2001-09-03,NN,,,2008-01-04T20:46:18,true,3,,4,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188172,49.051487,0.95,housenumber,4 Rue Nationale 57420 Pouilly,57552_0100_00004,G,4 RUE NATIONALE,
443227400,00019,44322740000019,O,2002-06-17,NN,,,2008-01-04T21:58:40,true,3,MR GERMAIN DANIEL,17,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188269,49.051097,0.95,housenumber,17 Rue Nationale 57420 Pouilly,57552_0100_00017,G,17 RUE NATIONALE,
444708424,00015,44470842400015,O,2002-03-01,NN,,,2006-11-25T18:15:46,true,3,,5,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,6.186469,49.050579,0.95,housenumber,5 Rue du Limousin 57420 Pouilly,57552_0060_00005,G,5 RUE DU LIMOUSIN,
448356808,00015,44835680800015,O,1984-02-29,NN,,,2008-01-04T23:18:21,true,3,MAIRIE,11,,RUE,DU LIMOUSIN,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.18616,49.050629,0.95,housenumber,11 Rue du Limousin 57420 Pouilly,57552_0060_00011,G,11 RUE DU LIMOUSIN,
450169354,00013,45016935400013,O,2003-06-26,NN,,,2009-09-03T11:15:45,false,4,,43,,RUE,DU COLOMBIER,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,47.23Z,NAFRev2,N,6.185814,49.04808,0.95,housenumber,43 Rue du Colombier 57420 Pouilly,57552_0020_00043,G,43 RUE DU COLOMBIER,
451214449,00030,45121444900030,O,2016-05-10,01,2020,4322AZ,2022-08-29T09:06:15,true,2,,5,,RTE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.32C,NAFRev2,O,6.188344,49.051813,0.78,housenumber,5 Rue Nationale 57420 Pouilly,57552_0100_00005,G,5 RUE NATIONALE,
451761571,00012,45176157100012,O,2003-12-01,NN,,,2015-07-15T11:10:42,true,4,,1,,RTE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.31Z,NAFRev2,N,6.188237,49.052173,0.78,housenumber,1 Rue Nationale 57420 Pouilly,57552_0100_00001,G,1 RUE NATIONALE,
453488967,00010,45348896700010,O,2004-02-01,01,2020,,2022-08-29T09:09:20,true,3,,1,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.188237,49.052173,0.95,housenumber,1 Rue Nationale 57420 Pouilly,57552_0100_00001,G,1 RUE NATIONALE,
477560353,00013,47756035300013,O,2004-05-28,NN,,,2016-10-19T09:59:30,false,4,,23,B,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,68.20B,NAFRev2,N,6.184251,49.048771,0.95,housenumber,23b Rue des Thermes 57420 Pouilly,57552_0140_00023_b,G,23B RUE DES THERMES,
477682835,00012,47768283500012,O,2004-05-07,NN,,,2007-05-22T00:32:25,false,3,,23,B,RUE,DES THERMES,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,70.1A,NAFRev1,O,6.184251,49.048771,0.95,housenumber,23b Rue des Thermes 57420 Pouilly,57552_0140_00023_b,G,23B RUE DES THERMES,
478306053,00016,47830605300016,O,2004-07-15,NN,,,2008-01-17T17:04:01,false,4,,13,,RUE,NATIONALE,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.188292,49.051234,0.95,housenumber,13 Rue Nationale 57420 Pouilly,57552_0100_00013,G,13 RUE NATIONALE,
479084584,00024,47908458400024,O,2016-01-01,02,2020,4399CZ,2022-08-29T09:12:06,true,1,,,,,LIEU DIT LE TONNEAU,57420,POUILLY,,,57552,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DAVID CREATION,81.30Z,NAFRev2,O,5.5529067,46.6739309,0.9,poi.bar,Le Tonneau (Bar) Lons-le-Saunier,https://osm.org/node/3197693261,G,,