id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164363,2023-01-10,000001,Vente,79000,,,LE PRE PARIS,B088,88400,88531,Xonrupt-Longemer,88,,,885310000C3246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.916148,48.079629
2023-1164498,2023-01-18,000001,Vente,230000,24,,RUE PAUL MARTIN,0020,88400,88531,Xonrupt-Longemer,88,,,88531000AA0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,6.925892,48.082866
2023-1164498,2023-01-18,000001,Vente,230000,24,,RUE PAUL MARTIN,0020,88400,88531,Xonrupt-Longemer,88,,,88531000AA0168,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,662,6.925892,48.082866
2023-1164548,2023-01-20,000001,Vente,225.66,,,LES SCHLAIFFES,B108,88400,88531,Xonrupt-Longemer,88,,,885310000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,397,6.924391,48.067832
2023-1164548,2023-01-20,000001,Vente,225.66,,,LES SCHLAIFFES,B108,88400,88531,Xonrupt-Longemer,88,,,885310000C0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,6.92434,48.068041
2023-1164628,2023-01-25,000001,Vente,113000,224,,CHE DE L HERMINE,0043,88400,88531,Xonrupt-Longemer,88,,,885310000C2332,,,211,43.59,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929344,48.081255
2023-1164628,2023-01-25,000001,Vente,113000,224,,CHE DE L HERMINE,0043,88400,88531,Xonrupt-Longemer,88,,,885310000C2332,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929344,48.081255
2023-1164628,2023-01-25,000001,Vente,113000,224,,CHE DE L HERMINE,0043,88400,88531,Xonrupt-Longemer,88,,,885310000C2332,,,211,43.59,,,,,,,,,1,2,Appartement,41,2,,,,,,6.929344,48.081255
2023-1164631,2023-01-25,000001,Vente,138000,39,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,88531000AA0353,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,328,6.926519,48.081728
2023-1164631,2023-01-25,000001,Vente,138000,39,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,88531000AA0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.926519,48.081728
2023-1164631,2023-01-25,000001,Vente,138000,39,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,88531000AA0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.926519,48.081728
2023-1164631,2023-01-25,000001,Vente,138000,39,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,88531000AA0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.926519,48.081728
2023-1164711,2023-01-09,000001,Vente,455000,206,,RTE DES PERGIS,0060,88400,88531,Xonrupt-Longemer,88,,,88531000AA0207,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,826,6.934631,48.081421
2023-1164909,2023-02-03,000001,Vente,130000,122,,RTE DU TROU DE TERRE,0112,88400,88531,Xonrupt-Longemer,88,,,885310000C1804,,,4,35.76,,,,,,,,,1,2,Appartement,36,2,,,,,,6.921987,48.07697
2023-1164909,2023-02-03,000001,Vente,130000,126,,RTE DU TROU DE TERRE,0112,88400,88531,Xonrupt-Longemer,88,,,885310000C1804,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921987,48.07697
2023-1164995,2023-02-08,000001,Vente,15000,,,CHAMPS BERNARD,B019,88400,88531,Xonrupt-Longemer,88,,,885310000C2071,,,,,,,,,,,,,0,,,,,P,prés,,,304,6.930897,48.080605
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1198,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,1198,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,400,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,400,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1198,6.942998,48.089263
2023-1165014,2023-02-03,000001,Vente,263000,1,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0721,,,,,,,,,,,,,0,2,Appartement,70,4,J,jardins,,,1198,6.942998,48.089263
2023-1165073,2023-02-08,000001,Vente,340000,,,AUX BERLEUX,B010,88400,88531,Xonrupt-Longemer,88,,,88531000AD0084,,,,,,,,,,,,,0,,,,,P,prés,,,1624,6.948239,48.082684
2023-1165073,2023-02-08,000001,Vente,340000,2887,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AD0085,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1392,6.94773,48.082796
2023-1165073,2023-02-08,000001,Vente,340000,2887,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AD0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,1392,6.94773,48.082796
2023-1165073,2023-02-08,000001,Vente,340000,2887,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AD0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1392,6.94773,48.082796
2023-1165073,2023-02-08,000001,Vente,340000,,,AUX BERLEUX,B010,88400,88531,Xonrupt-Longemer,88,,,88531000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.947767,48.082926
2023-1165073,2023-02-08,000001,Vente,340000,,,AUX BERLEUX,B010,88400,88531,Xonrupt-Longemer,88,,,88531000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.947434,48.082926
2023-1165162,2023-01-26,000001,Vente,300000,46,,RUE DE LA RESISTANCE,0087,88400,88531,Xonrupt-Longemer,88,,,885310000C3155,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,6.923921,48.081054
2023-1165162,2023-01-26,000001,Vente,300000,46,,RUE DE LA RESISTANCE,0087,88400,88531,Xonrupt-Longemer,88,,,885310000C3155,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,1460,6.923921,48.081054
2023-1165279,2023-02-17,000001,Vente,82500,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,16,28.69,,,,,,,,,1,2,Appartement,28,1,,,,,,6.921148,48.07173
2023-1165311,2023-02-21,000001,Vente,145000,623,,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.927607,48.076482
2023-1165311,2023-02-21,000001,Vente,145000,,,LES CHEVAILS,B026,88400,88531,Xonrupt-Longemer,88,,,885310000C1170,,,,,,,,,,,,,0,,,,,P,prés,,,205,6.927643,48.076389
2023-1165311,2023-02-21,000001,Vente,145000,,,LES CHEVAILS,B026,88400,88531,Xonrupt-Longemer,88,,,885310000C1173,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.927498,48.076381
2023-1165311,2023-02-21,000001,Vente,145000,,,LES CHEVAILS,B026,88400,88531,Xonrupt-Longemer,88,,,885310000C2911,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.927623,48.076488
2023-1165311,2023-02-21,000001,Vente,145000,,,LA BROCHE DU PONT,B016,88400,88531,Xonrupt-Longemer,88,,,885310000C2912,,,,,,,,,,,,,0,,,,,P,prés,,,1557,6.927988,48.076275
2023-1165311,2023-02-21,000001,Vente,145000,,,LA BROCHE DU PONT,B016,88400,88531,Xonrupt-Longemer,88,,,885310000C2923,,,,,,,,,,,,,0,,,,,P,prés,,,1917,6.928422,48.076758
2023-1165351,2023-02-06,000001,Vente,366400,47,,IMP DES CHALETS DU LAC,0037,88400,88531,Xonrupt-Longemer,88,,,88531000AA0254,,,48,,,,,,,,,,1,1,Maison,74,4,,,,,,6.934675,48.082017
2023-1165518,2023-02-06,000001,Vente,960000,1790,,AUX BERLEUX,B010,88400,88531,Xonrupt-Longemer,88,,,88531000AA0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,778,6.933329,48.083605
2023-1165518,2023-02-06,000001,Vente,960000,1790,,AUX BERLEUX,B010,88400,88531,Xonrupt-Longemer,88,,,88531000AA0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,778,6.933329,48.083605
2023-1165518,2023-02-06,000001,Vente,960000,1790,B,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,740,6.933666,48.083514
2023-1165714,2023-03-07,000001,Vente,361800,633,,RTE DU TREMPLIN,0108,88400,88531,Xonrupt-Longemer,88,,,885310000C2449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,6.925088,48.075654
2023-1165714,2023-03-07,000001,Vente,361800,633,,RTE DU TREMPLIN,0108,88400,88531,Xonrupt-Longemer,88,,,885310000C2449,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1007,6.925088,48.075654
2023-1165761,2023-02-28,000001,Vente,300000,1501,,LA GROSSE GRANGE,B055,88400,88531,Xonrupt-Longemer,88,,,885310000A1055,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,500,6.945715,48.09186
2023-1165761,2023-02-28,000001,Vente,300000,1501,,LA GROSSE GRANGE,B055,88400,88531,Xonrupt-Longemer,88,,,885310000A1055,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.945715,48.09186
2023-1165992,2023-03-20,000001,Vente,115000,1390,,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C0448,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,6.923119,48.070666
2023-1165992,2023-03-20,000001,Vente,115000,1390,,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C0448,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,6184,6.923119,48.070666
2023-1165992,2023-03-20,000001,Vente,115000,,,REIN PAVELEUSE,B099,88400,88531,Xonrupt-Longemer,88,,,885310000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.923643,48.070198
2023-1165992,2023-03-20,000001,Vente,115000,,,REIN PAVELEUSE,B099,88400,88531,Xonrupt-Longemer,88,,,885310000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,782,6.923157,48.07008
2023-1166238,2023-03-28,000001,Vente,430000,65,,IMP DE L ETANG,0203,88400,88531,Xonrupt-Longemer,88,,,88531000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.933358,48.081992
2023-1166238,2023-03-28,000001,Vente,430000,65,,IMP DE L ETANG,0203,88400,88531,Xonrupt-Longemer,88,,,88531000AA0212,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,768,6.933358,48.081992
2023-1166238,2023-03-28,000001,Vente,430000,65,,IMP DE L ETANG,0203,88400,88531,Xonrupt-Longemer,88,,,88531000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.933358,48.081992
2023-1166311,2023-03-24,000001,Vente,68500,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,17,32.13,,,,,,,,,1,2,Appartement,30,1,,,,,,6.921148,48.07173
2023-1166311,2023-03-24,000001,Vente,68500,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921148,48.07173
2023-1166504,2023-04-05,000001,Vente,77000,95,,RTE DES PERGIS,0060,88400,88531,Xonrupt-Longemer,88,,,88531000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,6.933323,48.081729
2023-1166622,2023-03-30,000001,Vente,582382,1168,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C0005,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,534,6.910412,48.08312
2023-1166622,2023-03-30,000001,Vente,582382,1168,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C0005,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,726,6.910412,48.08312
2023-1166622,2023-03-30,000001,Vente,582382,,,LE REIN DES CUVES,B097,88400,88531,Xonrupt-Longemer,88,,,885310000C1161,,,,,,,,,,,,,0,,,,,P,prés,,,94,6.910276,48.082827
2023-1166622,2023-03-30,000001,Vente,582382,,,LE REIN DES CUVES,B097,88400,88531,Xonrupt-Longemer,88,,,885310000C1162,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.910528,48.083002
2023-1166622,2023-03-30,000001,Vente,582382,,,LE PETIT XONRUPT,B078,88400,88531,Xonrupt-Longemer,88,,,885310000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.910202,48.082812
2023-1166622,2023-03-30,000001,Vente,582382,,,LE REIN DES CUVES,B097,88400,88531,Xonrupt-Longemer,88,,,885310000C2636,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.910534,48.083261
2023-1166763,2023-04-07,000002,Echange,100,1968,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0362,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.935303,48.082907
2023-1166792,2023-04-20,000001,Vente,310000,,,A LA CROIX,B028,88400,88531,Xonrupt-Longemer,88,,,885310000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.931872,48.084597
2023-1166792,2023-04-20,000001,Vente,310000,,,A LA CROIX,B028,88400,88531,Xonrupt-Longemer,88,,,885310000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.931872,48.084597
2023-1166792,2023-04-20,000001,Vente,310000,61,,RTE DE LA ROCHE DU PAGE,0094,88400,88531,Xonrupt-Longemer,88,,,885310000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,6.931595,48.084643
2023-1166792,2023-04-20,000001,Vente,310000,61,,RTE DE LA ROCHE DU PAGE,0094,88400,88531,Xonrupt-Longemer,88,,,885310000A1324,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1259,6.931595,48.084643
2023-1166804,2023-04-07,000001,Vente,317500,175,,PAS DU BEABA,0007,88400,88531,Xonrupt-Longemer,88,,,885310000C1036,,,,,,,,,,,,,0,2,Appartement,83,3,J,jardins,,,229,6.916105,48.081298
2023-1166804,2023-04-07,000001,Vente,317500,175,,PAS DU BEABA,0007,88400,88531,Xonrupt-Longemer,88,,,885310000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,229,6.916105,48.081298
2023-1166804,2023-04-07,000001,Vente,317500,175,,PAS DU BEABA,0007,88400,88531,Xonrupt-Longemer,88,,,885310000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,229,6.916105,48.081298
2023-1166804,2023-04-07,000001,Vente,317500,175,,PAS DU BEABA,0007,88400,88531,Xonrupt-Longemer,88,,,885310000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,229,6.916105,48.081298
2023-1166804,2023-04-07,000001,Vente,317500,175,,PAS DU BEABA,0007,88400,88531,Xonrupt-Longemer,88,,,885310000C1036,,,,,,,,,,,,,0,2,Appartement,45,3,J,jardins,,,229,6.916105,48.081298
2023-1166804,2023-04-07,000001,Vente,317500,,,MEIX CACQUEL,B064,88400,88531,Xonrupt-Longemer,88,,,885310000C1037,,,,,,,,,,,,,0,,,,,J,jardins,,,730,6.916251,48.081147
2023-1166804,2023-04-07,000001,Vente,317500,,,MEIX CACQUEL,B064,88400,88531,Xonrupt-Longemer,88,,,885310000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.916251,48.081147
2023-1166804,2023-04-07,000001,Vente,317500,,,MEIX CACQUEL,B064,88400,88531,Xonrupt-Longemer,88,,,885310000C1373,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.916197,48.080882
2023-1166876,2023-04-13,000001,Vente,146000,1366,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,885310000A1530,,2,,,,,,,,,,,0,,,,,,,,,,6.927633,48.083766
2023-1166876,2023-04-13,000001,Vente,146000,1366,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,885310000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.927548,48.083725
2023-1166876,2023-04-13,000001,Vente,146000,,,AUX AULNEES,B002,88400,88531,Xonrupt-Longemer,88,,,885310000A1533,,,,,,,,,,,,,0,,,,,E,eaux,,,134,6.927412,48.083549
2023-1166876,2023-04-13,000001,Vente,146000,,,AUX AULNEES,B002,88400,88531,Xonrupt-Longemer,88,,,885310000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.927556,48.083535
2023-1166965,2023-04-07,000001,Vente,165000,,,AUX AULNEES,B002,88400,88531,Xonrupt-Longemer,88,,,88531000AA0356,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.935658,48.083399
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.935543,48.083403
2023-1166965,2023-04-07,000001,Vente,165000,1964,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.935543,48.083403
2023-1167049,2023-04-27,000001,Vente,165000,,,A LA ROCHE,B104,88400,88531,Xonrupt-Longemer,88,,,885310000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,2375,6.934021,48.088713
2023-1167180,2023-04-20,000001,Vente,83000,,,LE COSTET,B027,88400,88531,Xonrupt-Longemer,88,,,885310000C1695,,,,,,,,,,,,,0,,,,,P,prés,,,3669,6.915846,48.077233
2023-1167236,2023-04-13,000001,Vente,180000,1366,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,885310000A1530,,2,,,,,,,,,,,0,,,,,,,,,,6.927633,48.083766
2023-1167236,2023-04-13,000001,Vente,180000,1366,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,885310000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.927548,48.083725
2023-1167236,2023-04-13,000001,Vente,180000,,,AUX AULNEES,B002,88400,88531,Xonrupt-Longemer,88,,,885310000A1533,,,,,,,,,,,,,0,,,,,E,eaux,,,134,6.927412,48.083549
2023-1167236,2023-04-13,000001,Vente,180000,,,AUX AULNEES,B002,88400,88531,Xonrupt-Longemer,88,,,885310000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.927556,48.083535
2023-1167263,2023-05-03,000001,Vente,268450,1392,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A0726,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,412,6.942792,48.090207
2023-1167263,2023-05-03,000001,Vente,268450,1392,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A0726,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,1024,6.942792,48.090207
2023-1167360,2023-04-24,000001,Vente,125000,1448,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0001,,,,,,,,,,,,,0,,,,,P,prés,,,1312,6.928319,48.08377
2023-1167800,2023-05-22,000001,Vente,113000,361,,RTE DU BLANC RUXEL,0011,88400,88531,Xonrupt-Longemer,88,,,885310000A1160,,,1,31.48,5,,,,,,,,2,2,Appartement,35,3,,,,,,6.924725,48.085657
2023-1167922,2023-06-02,000001,Vente,3000,,,LES QUATRE FEIGNES DE XONR,B096,88400,88531,Xonrupt-Longemer,88,,,885310000C2330,,,,,,,,,,,,,0,,,,,P,prés,,,493,6.916264,48.076284
2023-1168038,2023-06-01,000001,Vente,140000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,29,58.95,,,,,,,,,1,2,Appartement,54,2,,,,,,6.921148,48.07173
2023-1168038,2023-06-01,000001,Vente,140000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921148,48.07173
2023-1168090,2023-06-09,000001,Vente,200000,194,,CHE DES CHAMPS BERNARD,0024,88400,88531,Xonrupt-Longemer,88,,,885310000C0293,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,697,6.930689,48.080111
2023-1168090,2023-06-09,000001,Vente,200000,,,LES TROIS MAISONS PRES BER,B115,88400,88531,Xonrupt-Longemer,88,,,885310000C1818,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.930376,48.080202
2023-1168090,2023-06-09,000001,Vente,200000,,,LES TROIS MAISONS PRES BER,B115,88400,88531,Xonrupt-Longemer,88,,,885310000C2673,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.930175,48.080159
2023-1168209,2023-06-08,000001,Vente terrain à bâtir,120000,,,LE PETIT PRE,B076,88400,88531,Xonrupt-Longemer,88,,,885310000C3467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,832,6.909103,48.082642
2023-1168209,2023-06-08,000001,Vente terrain à bâtir,120000,,,LE PETIT PRE,B076,88400,88531,Xonrupt-Longemer,88,,,885310000C3469,,,,,,,,,,,,,0,,,,,P,prés,,,546,6.909128,48.082689
2023-1168209,2023-06-08,000001,Vente terrain à bâtir,120000,,,LE PETIT PRE,B076,88400,88531,Xonrupt-Longemer,88,,,885310000C3470,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.90946,48.082663
2023-1168277,2023-06-02,000001,Vente,255000,77,,RUE DES TROIS MAISONS,0110,88400,88531,Xonrupt-Longemer,88,,,885310000C1577,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,1262,6.92023,48.081464
2023-1168277,2023-06-02,000001,Vente,255000,77,,RUE DES TROIS MAISONS,0110,88400,88531,Xonrupt-Longemer,88,,,885310000C1577,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,550,6.92023,48.081464
2023-1168375,2023-06-15,000001,Vente,688.86,,,AU PERGY,B072,88400,88531,Xonrupt-Longemer,88,,,88531000AA0363,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.932346,48.082567
2023-1168699,2023-06-26,000001,Vente,300000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1235,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939941,48.089136
2023-1168699,2023-06-26,000001,Vente,300000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1235,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939941,48.089136
2023-1168699,2023-06-26,000001,Vente,300000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1235,,,2,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.939941,48.089136
2023-1168699,2023-06-26,000001,Vente,300000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1235,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939941,48.089136
2023-1168699,2023-06-26,000001,Vente,300000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1235,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.939941,48.089136
2023-1168710,2023-06-26,000001,Vente,150000,,,LES FIES,B045,88400,88531,Xonrupt-Longemer,88,,,885310000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,468,6.940111,48.088785
2023-1168710,2023-06-26,000001,Vente,150000,,,LES FIES,B045,88400,88531,Xonrupt-Longemer,88,,,885310000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.940026,48.08883
2023-1168710,2023-06-26,000001,Vente,150000,,,LES FIES,B045,88400,88531,Xonrupt-Longemer,88,,,885310000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,539,6.940529,48.088951
2023-1168710,2023-06-26,000001,Vente,150000,1164,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A1237,,,,,,,,,,,,,0,,,,,J,jardins,,,692,6.940225,48.088996
2023-1168972,2023-06-30,000001,Vente,280000,6,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0732,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,668,6.944155,48.089792
2023-1168972,2023-06-30,000001,Vente,280000,6,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,6.944155,48.089792
2023-1168972,2023-06-30,000001,Vente,280000,6,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0732,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,314,6.944155,48.089792
2023-1168972,2023-06-30,000001,Vente,280000,6,,LOT DES FIES,A020,88400,88531,Xonrupt-Longemer,88,,,885310000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,6.944155,48.089792
2023-1169050,2023-06-22,000001,Vente,83000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,23,39.97,,,,,,,,,1,2,Appartement,36,1,,,,,,6.921148,48.07173
2023-1169190,2023-07-13,000001,Vente,261000,1300,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,6.941625,48.089581
2023-1169190,2023-07-13,000001,Vente,261000,,,LES FIES,B045,88400,88531,Xonrupt-Longemer,88,,,885310000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,1381,6.941731,48.089519
2023-1169621,2023-07-28,000001,Vente,143000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921148,48.07173
2023-1169621,2023-07-28,000001,Vente,143000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,4,60.77,,,,,,,,,1,2,Appartement,28,1,,,,,,6.921148,48.07173
2023-1169621,2023-07-28,000001,Vente,143000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.921148,48.07173
2023-1169621,2023-07-28,000001,Vente,143000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921148,48.07173
2023-1169708,2023-07-28,000001,Vente,132795,478,,RTE DES PERGIS,0060,88400,88531,Xonrupt-Longemer,88,,,88531000AC0110,,,102,,305,,313,,,,,,3,3,Dépendance,,0,,,,,,6.93761,48.08317
2023-1169708,2023-07-28,000001,Vente,132795,478,,RTE DES PERGIS,0060,88400,88531,Xonrupt-Longemer,88,,,88531000AC0110,,,102,,305,,313,,,,,,3,2,Appartement,40,3,,,,,,6.93761,48.08317