id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281574,2021-01-14,000001,Vente,4000,,,LA DINDE,B147,21430,21083,Blanot,21,,,210830000C0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4688,4.240396,47.167776
2021-281574,2021-01-14,000001,Vente,4000,,,LES BOULOTS,B051,21430,21083,Blanot,21,,,210830000C0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3820,4.239856,47.168507
2021-281574,2021-01-14,000001,Vente,4000,,,SUR LES MOUILLATS,B213,21430,21083,Blanot,21,,,210830000C0327,,,,,,,,,,,,,0,,,,,L,landes,,,2460,4.22564,47.168322
2021-281574,2021-01-14,000001,Vente,4000,,,LES QUARTIERS,B322,21430,21083,Blanot,21,,,210830000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,5359,4.222405,47.162682
2021-281574,2021-01-14,000001,Vente,4000,,,LES QUARTIERS,B322,21430,21083,Blanot,21,,,210830000C0421,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5999,4.220833,47.16193
2021-281574,2021-01-14,000001,Vente,4000,,,LES QUARTIERS,B322,21430,21083,Blanot,21,,,210830000C0435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7217,4.222492,47.162076
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,4.231477,47.202106
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7516,4.232794,47.203143
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,4.231997,47.201956
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7803,4.233261,47.202748
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3800,4.231988,47.20132
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12983,4.232427,47.201465
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11020,4.23517,47.201931
2021-282271,2021-01-28,000001,Vente,4000,,,CHAMP LAURENT,B077,21430,21083,Blanot,21,,,210830000A0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8161,4.236158,47.201692
2021-283231,2021-03-10,000001,Vente,2589,,,LE GUIDON,B190,21430,21083,Blanot,21,,,210830000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6660,4.220792,47.146194
2021-283231,2021-03-10,000001,Vente,2589,,,LE GUIDON,B190,21430,21083,Blanot,21,,,210830000D0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6705,4.218554,47.145038
2021-283231,2021-03-10,000001,Vente,2589,,,LE GUIDON,B190,21430,21083,Blanot,21,,,210830000D0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2295,4.21828,47.145458
2021-283231,2021-03-10,000001,Vente,2589,,,CHAMP PRUNIER,B079,21430,21083,Blanot,21,,,210830000D0395,,,,,,,,,,,,,0,,,,,L,landes,,,10224,4.222571,47.146336
2021-283383,2021-03-02,000001,Vente,3500,,,CHAUMES POLMOY,B107,21430,21083,Blanot,21,,,210830000E0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4842,4.212915,47.17116
2021-283383,2021-03-02,000001,Vente,3500,,,CHAUMES POLMOY,B107,21430,21083,Blanot,21,,,210830000E0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7180,4.213863,47.170942
2021-284383,2021-03-24,000001,Vente,300,,,L OUCHE DEVANT,B223,21430,21083,Blanot,21,,,210830000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,1111,4.243964,47.190687
2021-284688,2021-03-29,000001,Vente,30000,,,COMME COMMOY,B122,21430,21083,Blanot,21,,,210830000E0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1295,4.22302,47.17488
2021-284688,2021-03-29,000001,Vente,30000,,,COMME COMMOY,B122,21430,21083,Blanot,21,,,210830000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,8597,4.22304,47.175306
2021-284688,2021-03-29,000001,Vente,30000,,,ETANG POIRIOT,B157,21430,21083,Blanot,21,,,210830000E0046,,,,,,,,,,,,,0,,,,,E,eaux,,,15000,4.223452,47.17645
2021-284688,2021-03-29,000001,Vente,30000,,,ETANG POIRIOT,B157,21430,21083,Blanot,21,,,210830000E0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4860,4.223452,47.17645
2021-284688,2021-03-29,000001,Vente,30000,,,SUR L ETANG,B155,21430,21083,Blanot,21,,,210830000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,36270,4.226314,47.176276
2021-284688,2021-03-29,000001,Vente,30000,,,SUR L ETANG,B155,21430,21083,Blanot,21,,,210830000E0074,,,,,,,,,,,,,0,,,,,L,landes,,,20600,4.226314,47.176276
2021-284688,2021-03-29,000001,Vente,30000,,,BOIS MARQUIS,B043,21430,21083,Blanot,21,,,210830000E0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,4.224,47.175054
2021-289964,2021-07-16,000001,Vente,25000,,,CHAMPS DE LA MOSSE,B087,21430,21083,Blanot,21,,,210830000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,4467,4.245209,47.179331
2021-289964,2021-07-16,000001,Vente,25000,1,,RUE DES RUEES,0176,21430,21083,Blanot,21,,,210830000B0558,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,845,4.245141,47.179104
2021-289964,2021-07-16,000001,Vente,25000,,,HAMEAU DU PERRON,B191,21430,21083,Blanot,21,,,210830000B0576,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.24541,47.179862
2021-292184,2021-09-09,000002,Vente,5000,,,CHAMPS BLANCS,B082,21430,21083,Blanot,21,,,210830000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.227967,47.177902
2021-292341,2021-09-15,000001,Vente,1330,,,LES CERISIERS,B057,21430,21083,Blanot,21,,,210830000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2821,4.23892,47.204324
2021-292341,2021-09-15,000001,Vente,1330,,,LES VIGNOLLES,B359,21430,21083,Blanot,21,,,210830000A0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2608,4.239422,47.20641
2021-292341,2021-09-15,000001,Vente,1330,,,LES VIGNOLLES,B359,21430,21083,Blanot,21,,,210830000A0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,588,4.239783,47.208256
2021-292341,2021-09-15,000001,Vente,1330,,,LES VIGNOLLES,B359,21430,21083,Blanot,21,,,210830000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5095,4.240877,47.208938
2021-292341,2021-09-15,000001,Vente,1330,,,LES VIGNOLLES,B359,21430,21083,Blanot,21,,,210830000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,932,4.241727,47.212475
2021-292341,2021-09-15,000001,Vente,1330,,,BOIS DU CARAIS,B040,21430,21083,Blanot,21,,,210830000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.232031,47.195899
2021-292492,2021-09-06,000001,Vente,24000,,,ETANG,B153,21430,21083,Blanot,21,,,210830000A0518,,,,,,,,,,,,,0,,,,,E,eaux,,,5248,4.266501,47.196034
2021-292492,2021-09-06,000001,Vente,24000,,,ETANG,B153,21430,21083,Blanot,21,,,210830000A0519,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.267177,47.195936
2021-292492,2021-09-06,000001,Vente,24000,,,ETANG,B153,21430,21083,Blanot,21,,,210830000A0520,,,,,,,,,,,,,0,,,,,E,eaux,,,997,4.266134,47.195793
2021-293444,2021-09-30,000001,Vente,624,,,ES BARD,B151,21430,21083,Blanot,21,,,210830000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.225707,47.163443
2021-294400,2021-10-18,000001,Vente,18000,,,LA FIOLLE,B162,21430,21083,Blanot,21,,,210830000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,18853,4.226332,47.181283
2021-294400,2021-10-18,000001,Vente,18000,,,LA FIOLLE,B162,21430,21083,Blanot,21,,,210830000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,8588,4.227408,47.181523
2021-295381,2021-11-02,000001,Vente,80,,,L OUCHE FANTASSIN,B226,21430,21083,Blanot,21,,,210830000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.237096,47.1734
2021-296230,2021-12-06,000001,Vente,7745,,,COMME DES BRAS,B124,21430,21083,Blanot,21,,,210830000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,28030,4.242875,47.155861
2021-296230,2021-12-06,000001,Vente,7745,,,COMME DES BRAS,B124,21430,21083,Blanot,21,,,210830000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,23600,4.241438,47.1543
2021-296592,2021-12-09,000001,Vente,155000,,,JONCHERE,B197,21430,21083,Blanot,21,,,210830000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,161,4.241678,47.189864
2021-296592,2021-12-09,000001,Vente,155000,,,JONCHERE,B197,21430,21083,Blanot,21,,,210830000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.241699,47.189958
2021-296592,2021-12-09,000001,Vente,155000,8,,RUE DE LA CHENAU,0024,21430,21083,Blanot,21,,,210830000B0843,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,549,4.241342,47.189952
2021-296592,2021-12-09,000001,Vente,155000,8,,RUE DE LA CHENAU,0024,21430,21083,Blanot,21,,,210830000B0843,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1238,4.241342,47.189952
2021-297364,2021-12-27,000001,Vente,470,,,LE BLETTENOIS,B030,21430,21083,Blanot,21,,,210830000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,4.231226,47.195197
2021-297364,2021-12-27,000001,Vente,470,,,LE BLETTENOIS,B030,21430,21083,Blanot,21,,,210830000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,4.231095,47.195501
