id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643495,2021-02-23,000001,Vente,800,,,LES TORTE EN BOIS,B123,37220,37244,Sazilly,37,,,37244000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,1627,0.349089,47.132401
2021-643653,2021-03-22,000001,Vente,36000,,,LES CAFFRIS,B016,37220,37244,Sazilly,37,,,37244000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,3614,0.345076,47.132819
2021-643653,2021-03-22,000001,Vente,36000,,,LES CAFFRIS,B016,37220,37244,Sazilly,37,,,37244000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.345437,47.132787
2021-643934,2021-04-23,000001,Vente,130000,,,LE BOIS PHISIVON,B011,37220,37244,Sazilly,37,,,37244000ZI0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,0.375912,47.122372
2021-643934,2021-04-23,000001,Vente,130000,1,,RUE DE LA FEAUTE,0054,37220,37244,Sazilly,37,,,37244000ZI0078,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,364,0.375547,47.122091
2021-644100,2021-05-19,000001,Vente,2490,,,LE CLOS DE LA CHAPELLE,B030,37220,37244,Sazilly,37,,,37244000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4980,0.342411,47.133876
2021-644103,2021-05-20,000002,Vente,614.8,,,LA GARE,B059,37220,37244,Sazilly,37,,,37244000ZA0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,0.337293,47.132766
2021-644434,2021-06-24,000001,Vente,2694,,,LE BOIS PHISIVON,B011,37220,37244,Sazilly,37,,,37244000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,2245,0.374189,47.123752
2021-644485,2021-07-01,000001,Vente,255000,1,,LA LOGE,X003,37220,37244,Sazilly,37,,,37244000ZE0056,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1208,0.343774,47.110141
2021-644485,2021-07-01,000001,Vente,255000,1,,LA LOGE,X003,37220,37244,Sazilly,37,,,37244000ZE0056,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1208,0.343774,47.110141
2021-644485,2021-07-01,000001,Vente,255000,1,,LA LOGE,X003,37220,37244,Sazilly,37,,,37244000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,0.343774,47.110141
2021-644485,2021-07-01,000001,Vente,255000,,,LA LOGE,B077,37220,37244,Sazilly,37,,,37244000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.344639,47.110029
2021-644485,2021-07-01,000001,Vente,255000,,,LA LOGE,B077,37220,37244,Sazilly,37,,,37244000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.343355,47.110135
2021-644485,2021-07-01,000001,Vente,255000,,,LA LOGE,B077,37220,37244,Sazilly,37,,,37244000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.344392,47.110001
2021-645075,2021-09-03,000001,Vente,90000,,,LES BOIS DU RIVEAU,B009,37220,37244,Sazilly,37,,,37244000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,2328,0.321347,47.120796
2021-645075,2021-09-03,000001,Vente,90000,,,LES BOIS DU RIVEAU,B009,37220,37244,Sazilly,37,,,37244000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,7411,0.321347,47.120796
2021-645406,2021-10-04,000001,Vente,120650,5001,,AV DE LA GARE,0063,37220,37244,Sazilly,37,,,37244000ZA0278,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1013,0.337957,47.132404
2021-645796,2021-11-29,000001,Vente,1803.6,,,LES TRUFIERES,B126,37220,37244,Sazilly,37,,,37244000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,4509,0.341114,47.115982
2021-645848,2021-11-23,000001,Vente,80000,20,,PIECE DE LA CHAPELLE,B093,37220,37244,Sazilly,37,,,37244000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.341039,47.132441
2021-645848,2021-11-23,000001,Vente,80000,20,,PIECE DE LA CHAPELLE,B093,37220,37244,Sazilly,37,,,37244000AB0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,386,0.341039,47.132441
2021-645848,2021-11-23,000001,Vente,80000,,,PIECE DE LA CHAPELLE,B093,37220,37244,Sazilly,37,,,37244000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.341438,47.13242
2021-646094,2021-12-27,000001,Vente,100000,32,,LE CARROI BIRONNEAU,B018,37220,37244,Sazilly,37,,,37244000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.343247,47.130708
2021-646094,2021-12-27,000001,Vente,100000,32,,LE CARROI BIRONNEAU,B018,37220,37244,Sazilly,37,,,37244000AB0195,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,483,0.343247,47.130708
2021-646094,2021-12-27,000001,Vente,100000,32,,LE CARROI BIRONNEAU,B018,37220,37244,Sazilly,37,,,37244000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.343247,47.130708
2021-646094,2021-12-27,000001,Vente,100000,,,LE CARROI BIRONNEAU,B018,37220,37244,Sazilly,37,,,37244000ZK0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1326,0.342755,47.13076
