siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103639,00019,21710363900019,O,1983-03-01,03,2019,,2021-10-27T08:10:13,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103639,00027,21710363900027,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,D,PLACE LA MAIRIE,
217103639,00035,21710363900035,O,1996-12-25,NN,,,2021-09-24T08:54:24,false,3,MAIRIE,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-11-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,D,PLACE LA MAIRIE,
267104339,00010,26710433900010,O,1986-01-01,NN,,,2020-07-29T14:27:11,true,4,,,,,MAIRIE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2019-05-29,F,CCAS,,,,88.99B,NAFRev2,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
277100681,00018,27710068100018,O,,,,,,true,1,,,,,MAIRIE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
277103032,00011,27710303200011,O,,,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305867152,00020,30586715200020,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
309327864,00018,30932786400018,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
309327948,00019,30932794800019,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
309456523,00013,30945652300013,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
319604625,00016,31960462500016,O,1900-01-01,,,,2014-07-21T10:28:45,false,2,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
321691305,00015,32169130500015,O,1981-05-01,,,,2008-01-04T18:28:43,false,3,,,,,MAIRIE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
323643296,00029,32364329600029,O,1998-10-10,NN,,,2008-01-04T18:48:23,true,4,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
326047719,00017,32604771900017,O,1982-06-28,NN,,,2008-01-04T19:13:05,true,3,,,,,MAIRIE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.563785,46.678075,0.9,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
327310421,00034,32731042100034,O,2015-03-16,,,,2020-03-06T03:56:19,true,2,,,,,LE COLOMBIER,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,64.20Z,NAFRev2,N,4.56533,46.677607,0.36,street,Rue Maxime Descombin 71460 Le Puley,71363_fxjmab,G,RUE MAXIME DESCOMBIN,
330554536,00012,33055453600012,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
331285650,00015,33128565000015,O,1984-10-01,NN,,,2009-06-27T04:54:40,true,4,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334700838,00017,33470083800017,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
337653497,00020,33765349700020,O,1988-11-01,NN,,,2009-11-16T20:17:05,true,6,,,,,LE BOURG L ECOLE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,2.9559186,46.0371195,0.83,poi.school,École élémentaire Le Bourg Blot-l'Église,https://osm.org/way/303543523,G,,
338685316,00014,33868531600014,O,1986-06-01,NN,,,,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
340871151,00015,34087115100015,O,,,,,,true,1,,,,,LE GELINIER,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.71,NAP,N,4.565273,46.677241,0.39,street,Route de Germagny 71460 Le Puley,71363_9xmqck,G,ROUTE DE GERMAGNY,
356000265,01128,35600026501128,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LE PULEY,,,,64.1A,NAFRev1,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
377660329,00014,37766032900014,O,1989-01-01,NN,,,2018-10-19T03:38:22,true,4,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377663869,00016,37766386900016,O,1990-01-01,NN,,,2007-01-18T09:28:31,true,3,,,,,BOIS BOUILLY,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.548777,46.668803,0.93,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
379521776,00011,37952177600011,O,1990-07-01,NN,,,,true,4,ET LE COLOMBIER,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,55.3A,NAF1993,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
389876616,00019,38987661600019,O,1993-01-25,NN,,,2021-01-07T08:41:28,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403645377,00041,40364537700041,O,2018-07-01,00,2019,,2022-01-10T03:33:05,true,5,,5,,PL,DU FOUR,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,41.20A,NAFRev2,O,4.564807,46.678157,0.79,housenumber,5 Place du Four 71460 Le Puley,71363_obrpz9_00005,G,5 PLACE DU FOUR,
403750573,00012,40375057300012,O,1996-01-01,01,2019,1610AQ,2021-10-27T08:30:01,true,4,,12,,,RTE DE MONTCHANIN,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.562464,46.678783,0.85,housenumber,12 Route de Montchanin 71460 Le Puley,71363_qz5yi8_00012,G,12 ROUTE DE MONTCHANIN,
404712572,00019,40471257200019,O,1996-04-01,NN,,4520AB,2015-10-09T08:39:53,false,5,,,,,LA GARE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,4.561447,46.680488,0.93,street,La Gare 71460 Le Puley,71363_1bq5yx,G,LA GARE,
404712572,00027,40471257200027,O,1996-04-01,NN,,2920ZC,2015-11-25T03:51:00,false,5,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,29.20Z,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
408642809,00011,40864280900011,O,1984-01-01,NN,,,,true,1,,,,,LES BOUCHATS,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.2A,NAF1993,N,4.548777,46.668803,0.35,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
409820792,00011,40982079200011,O,1982-12-31,NN,,,2013-12-26T04:11:49,true,4,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409820800,00012,40982080000012,O,1993-11-11,NN,,,2021-02-23T11:31:55,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418818068,00029,41881806800029,O,2021-08-01,,,,2022-02-09T04:16:31,true,2,,2,,RUE,DE MARCILLY,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,96.09Z,NAFRev2,N,4.565015,46.678441,0.79,housenumber,2 Route de Marcilly 71460 Le Puley,71363_5yovba_00002,G,2 ROUTE DE MARCILLY,
429522527,00010,42952252700010,O,1999-11-11,NN,,,2017-08-08T04:32:34,true,4,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429522527,00028,42952252700028,O,2013-01-01,,,,2017-08-08T04:32:34,false,2,,,,,LES BOUCHATS,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,4.548777,46.668803,0.35,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
429999790,00018,42999979000018,O,2000-02-07,NN,,,2008-01-05T20:52:24,true,3,CHEZ M. BRENOT ROGER,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438430167,00025,43843016700025,O,2002-12-01,NN,,,2015-05-14T06:26:59,false,7,,,,LD,LA VERNAS,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,23.99Z,NAFRev2,O,5.2850927,45.7811374,0.79,poi.cave_entrance,Grotte de la Fontaine Saint-Joseph (Entrée de grotte) Vernas,https://osm.org/node/4006502091,G,,
441974193,00019,44197419300019,O,2002-05-01,NN,,,2009-12-28T09:24:57,false,4,LA MALTERRE,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.47Z,NAFRev2,N,4.563785,46.678075,0.39,street,Place la Mairie 71460 Le Puley,71363_y55vl7,D,PLACE LA MAIRIE,
441974193,00027,44197419300027,O,2005-01-07,,,,2011-03-10T21:55:33,false,3,LA MALTERRE,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,4.563785,46.678075,0.39,street,Place la Mairie 71460 Le Puley,71363_y55vl7,D,PLACE LA MAIRIE,
444583207,00014,44458320700014,O,2002-12-23,NN,,,2010-09-01T19:53:36,true,7,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,45.20A,NAFRev2,O,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
451845457,00022,45184545700022,O,2011-06-01,,,8121ZZ,2016-05-24T11:05:40,false,2,,,,,LA GARE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,96.09Z,NAFRev2,N,4.561447,46.680488,0.93,street,La Gare 71460 Le Puley,71363_1bq5yx,G,LA GARE,
478167620,00010,47816762000010,O,2004-08-01,NN,,,2008-01-05T03:37:22,true,3,,,,,LE COLOMBIER,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.56533,46.677607,0.36,street,Rue Maxime Descombin 71460 Le Puley,71363_fxjmab,G,RUE MAXIME DESCOMBIN,
481026714,00057,48102671400057,O,2011-10-03,,,9521ZZ,2021-02-23T13:44:26,true,1,,,,LD,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,FLAP FLIP,95.21Z,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
494429178,00036,49442917800036,O,2021-06-07,,,,2021-12-06T11:31:30,false,1,,,,,BOIS BOUILLY,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,35.11Z,NAFRev2,N,4.548777,46.668803,0.93,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
495380214,00017,49538021400017,O,2007-04-01,,,,2011-06-03T05:56:58,true,2,,,,,LE COLOMBIER,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL D'ALNA,,,,01.42Z,NAFRev2,N,4.56533,46.677607,0.36,street,Rue Maxime Descombin 71460 Le Puley,71363_fxjmab,G,RUE MAXIME DESCOMBIN,
501222251,00024,50122225100024,O,2016-07-01,,,4329BD,2020-07-07T03:40:22,true,2,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-06-30,F,DRPS,,,DRPS,43.29B,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
508412186,00019,50841218600019,O,2008-10-06,,,4520AB,2021-05-21T11:35:15,true,5,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2021-05-20,F,GARAGE JORLAND MICHAEL,,,,45.20A,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
520862913,00016,52086291300016,O,2009-12-04,,,,2014-05-03T13:30:17,true,1,,,,,LA MALTERRE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2009-12-04,A,FERME DE LA MALTERRE,,,,55.20Z,NAFRev2,N,4.563785,46.678075,0.39,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
523154359,00021,52315435900021,O,2021-06-01,,,,2021-06-19T11:58:53,true,1,,2,,RUE,DE LA GARE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.78C,NAFRev2,O,4.561447,46.680488,0.54,housenumber,2 La Gare 71460 Le Puley,71363_1bq5yx_00002,G,2 LA GARE,
538165770,00024,53816577000024,O,2016-08-11,,,,2021-05-12T09:34:35,false,2,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,SABRINA CZALUK EIRL,82.11Z,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
539623660,00039,53962366000039,O,2020-09-01,,,9602AB,2021-02-23T16:02:07,true,1,,2,,RUE,MAXIME DESCOMBIN,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LIB'HAIR TOI,47.75Z,NAFRev2,N,4.565153,46.677485,0.93,housenumber,2 Rue Maxime Descombin 71460 Le Puley,71363_fxjmab_00002,G,2 RUE MAXIME DESCOMBIN,
726011653,00011,72601165300011,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,77.14,NAP,N,,,0,,,,,,
726512809,00013,72651280900013,O,,,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726612351,00015,72661235100015,O,1964-01-01,NN,,,,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
726810146,00035,72681014600035,O,2020-08-13,,,,2020-09-11T03:38:34,true,1,,1,,RTE,DE MONTCHANIN,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,68.20B,NAFRev2,N,4.563413,46.678195,0.85,housenumber,1 Route de Montchanin 71460 Le Puley,71363_qz5yi8_00001,G,1 ROUTE DE MONTCHANIN,
726912447,00018,72691244700018,O,,,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
726920176,00013,72692017600013,O,,NN,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1984-02-07,F,,,,,57.02,NAP,N,,,0,,,,,,
778615690,00014,77861569000014,O,,,,,,true,1,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778615724,00011,77861572400011,O,1900-01-01,,,,2006-11-25T22:10:29,true,3,,,,,,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
797699857,00026,79769985700026,O,2020-11-04,,,,2020-12-24T03:55:17,true,1,,7,,RTE,DE GENOUILLY LIEUDIT LE VERNAS,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799113105,00016,79911310500016,O,2014-01-01,,,,2018-11-23T04:04:30,true,2,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
801218934,00017,80121893400017,O,2014-04-01,,,,2015-09-09T04:25:00,false,2,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2015-08-01,F,MONTILLOT ELECTRICITE,,,MONTILLOT ELECTRICITE,43.21A,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
815168257,00013,81516825700013,O,2015-12-01,,,,2015-12-10T08:40:34,true,1,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
832165260,00015,83216526000015,O,2017-09-13,,,,2017-09-22T10:14:26,true,1,,,,,LA GARE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,47.99A,NAFRev2,N,4.561447,46.680488,0.93,street,La Gare 71460 Le Puley,71363_1bq5yx,G,LA GARE,
840430110,00022,84043011000022,O,2019-09-09,,,,2021-03-05T08:23:43,true,2,,1,,RTE,DE GERMAGNY,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-01-01,A,CABINET FABRICE COURMARCEL,,,CABINET FABRICE COURMARCEL,66.22Z,NAFRev2,O,4.565273,46.677241,0.73,street,Route de Germagny 71460 Le Puley,71363_9xmqck,G,ROUTE DE GERMAGNY,
849742184,00021,84974218400021,O,2020-09-01,,,4321AB,2021-05-08T13:19:08,true,1,,2,,RUE,MAXIME DESCOMBIN,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,O,4.565153,46.677485,0.93,housenumber,2 Rue Maxime Descombin 71460 Le Puley,71363_fxjmab_00002,G,2 RUE MAXIME DESCOMBIN,
884621673,00026,88462167300026,O,2020-07-08,,,,2021-12-28T08:37:16,true,1,,,,RUE,LA BEURATTE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,94.99Z,NAFRev2,N,4.565281,46.67808,0.41,street,Rue de la Croix 71460 Le Puley,71363_4p5hyt,G,RUE DE LA CROIX,
887653590,00018,88765359000018,O,2020-08-03,,,7420ZQ,2020-07-30T04:03:03,true,1,,,,,LD LA MALTERRE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,EQUIN,74.20Z,NAFRev2,N,4.563785,46.678075,0.39,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
890297013,00017,89029701300017,O,1995-06-24,,,,2020-10-26T10:22:17,true,1,,,,LD,LES MONTAGNES,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,1995-06-24,A,,,,,02.10Z,NAFRev2,N,4.562464,46.678783,0.37,street,Route de Montchanin 71460 Le Puley,71363_qz5yi8,G,ROUTE DE MONTCHANIN,
911515195,00012,91151519500012,O,2022-03-01,,,,2022-03-21T10:48:08,true,1,,,,,LA MALTERRE ,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,AGENCE L'EQUIN,74.20Z,NAFRev2,N,4.563785,46.678075,0.39,street,Place la Mairie 71460 Le Puley,71363_y55vl7,G,PLACE LA MAIRIE,
950380923,00025,95038092300025,O,1993-03-01,NN,,,2008-01-05T03:35:34,true,3,,,,,LA GARE,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.561447,46.680488,0.93,street,La Gare 71460 Le Puley,71363_1bq5yx,G,LA GARE,
950380923,00033,95038092300033,O,1993-11-01,NN,,,2008-01-05T03:35:34,false,3,,,,,LE BOURG,71460,LE PULEY,,,71363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.548777,46.668803,0.49,locality,Bois Bouilly 71460 Le Puley,71363_B001,G,BOIS BOUILLY,
