id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.735134,48.688895
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,302,4.735064,48.688903
2021-868597,2021-04-23,000001,Vente,135000,9,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0127,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,565,4.735201,48.689348
2021-868597,2021-04-23,000001,Vente,135000,11,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0128,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1632,4.734995,48.689345
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,811,4.734871,48.688797
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.73468,48.689226
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.734779,48.689313
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0216,,,,,,,,,,,,,0,,,,,P,prés,,,696,4.734724,48.688862
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.734472,48.688801
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1037,4.735379,48.688594
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.735379,48.688594
2021-868597,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.735606,48.688659
2021-868597,2021-04-23,000001,Vente,135000,,,LA PIECE DES AUGES,B032,51300,51567,Thiéblemont-Farémont,51,,,51567000ZM0145,,,,,,,,,,,,,0,,,,,P,prés,,,1585,4.735368,48.68838
2021-870319,2021-06-04,000001,Vente,83000,4,,RUE LAURENT GERARD,0016,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,408,4.730837,48.690319
2021-870998,2021-06-19,000001,Vente,23000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,864,4.726858,48.689739
2021-873813,2021-08-13,000001,Vente,124400,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,,,353,4.728324,48.689728
2021-873813,2021-08-13,000001,Vente,124400,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.728416,48.68964
2021-873813,2021-08-13,000001,Vente,124400,41,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.728156,48.689683
2021-873813,2021-08-13,000001,Vente,124400,41,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0244,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,327,4.728156,48.689683
2021-873813,2021-08-13,000001,Vente,124400,41,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.728156,48.689683
2021-873813,2021-08-13,000001,Vente,124400,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,4.728233,48.689566
2021-874272,2021-08-31,000001,Vente,139500,65,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.723701,48.689922
2021-874272,2021-08-31,000001,Vente,139500,65,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.723701,48.689922
2021-874272,2021-08-31,000001,Vente,139500,65,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AB0038,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,525,4.723701,48.689922
2021-874272,2021-08-31,000001,Vente,139500,,,FAREMONT,B013,51300,51567,Thiéblemont-Farémont,51,,,51567000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,271,4.723639,48.689838
2021-875790,2021-09-24,000001,Vente,30000,12,,GR GRANDE RUE,0010,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0103,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,521,4.736776,48.68975
2021-875790,2021-09-24,000001,Vente,30000,,,LE VILLAGE,B044,51300,51567,Thiéblemont-Farémont,51,,,51567000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,1156,4.736811,48.690421
2021-878001,2021-12-02,000001,Vente,2900,,,LES HAUTS DE NUISEMENT,B021,51300,51567,Thiéblemont-Farémont,51,,,51567000ZH0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,672,4.728285,48.703987
2021-878001,2021-12-02,000001,Vente,2900,,,LES HAUTS DE NUISEMENT,B021,51300,51567,Thiéblemont-Farémont,51,,,51567000ZH0038,,,,,,,,,,,,,0,,,,,B,bois,,,1568,4.728285,48.703987
