id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825897,2023-02-07,000001,Vente,50000,9004,,RUE DU TEURAIL,0021,63340,63209,Mareugheol,63,,,63209000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.167248,45.487135
2023-825897,2023-02-07,000001,Vente,50000,9004,,RUE DU TEURAIL,0021,63340,63209,Mareugheol,63,,,63209000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.167248,45.487135
2023-826360,2023-02-15,000001,Vente,125000,9008,,IMP DES GRESSIERES,0009,63340,63209,Mareugheol,63,,,63209000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.166957,45.489025
2023-826360,2023-02-15,000001,Vente,125000,9008,,IMP DES GRESSIERES,0009,63340,63209,Mareugheol,63,,,63209000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.166957,45.489025
2023-826360,2023-02-15,000001,Vente,125000,,,MAREUGHEOL,B098,63340,63209,Mareugheol,63,,,63209000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.166673,45.488962
2023-832902,2023-07-12,000001,Vente,18000,,,LES PARLADIS,B109,63340,63209,Mareugheol,63,,,63209000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,3700,3.198624,45.487936
2023-832902,2023-07-12,000001,Vente,18000,,,LES PRESSOIRS,B131,63340,63209,Mareugheol,63,,,63209000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.197353,45.486566
2023-832902,2023-07-12,000001,Vente,18000,,,LES PRESSOIRS,B131,63340,63209,Mareugheol,63,,,63209000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,11640,3.197085,45.487258
2023-832902,2023-07-12,000001,Vente,18000,,,LES PRESSOIRS,B131,63340,63209,Mareugheol,63,,,63209000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5820,3.197085,45.487258
2023-833157,2023-07-20,000001,Vente,15000,,,LONGCHAMP,B094,63340,63209,Mareugheol,63,,,63209000ZN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.153362,45.491673
2023-833157,2023-07-20,000001,Vente,15000,,,LONGCHAMP,B094,63340,63209,Mareugheol,63,,,63209000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.153032,45.491598
2023-834802,2023-08-22,000001,Vente,178400,9010,,RUE DU PONTY,0015,63340,63209,Mareugheol,63,,,63209000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.165144,45.487768
2023-834802,2023-08-22,000001,Vente,178400,9010,,RUE DU PONTY,0015,63340,63209,Mareugheol,63,,,63209000AB0019,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,265,3.165144,45.487768
2023-834802,2023-08-22,000001,Vente,178400,9010,,RUE DU PONTY,0015,63340,63209,Mareugheol,63,,,63209000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.165144,45.487768
2023-834802,2023-08-22,000001,Vente,178400,,,MAREUGHEOL,B098,63340,63209,Mareugheol,63,,,63209000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.165142,45.487874
2023-835285,2023-09-01,000001,Vente,134070,,,CHAMP LONG,B034,63340,63209,Mareugheol,63,,,63209000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.172664,45.487626
2023-835285,2023-09-01,000001,Vente,134070,,,CHAMP LONG,B034,63340,63209,Mareugheol,63,,,63209000ZO0054,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.17289,45.487934
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2255,3.173401,45.487707
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2255,3.173401,45.487707
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2255,3.173401,45.487707
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,2255,3.173401,45.487707
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,3.173401,45.487707
2023-835285,2023-09-01,000001,Vente,134070,9009,,RTE DE SAINT GERMAIN,0017,63340,63209,Mareugheol,63,,,63209000ZO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.173401,45.487707
2023-838441,2023-11-22,000001,Vente,5700,,,PRALIOT,B121,63340,63209,Mareugheol,63,,,63209000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.157628,45.492383
2023-838441,2023-11-22,000001,Vente,5700,,,PRALIOT,B121,63340,63209,Mareugheol,63,,,63209000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,13090,3.156462,45.492221
