id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066139,2021-05-07,000001,Vente,131700,257,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,3.206794,46.02827
2021-1066335,2021-04-30,000001,Vente,8952,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,5968,3.210544,46.000897
2021-1066335,2021-04-30,000001,Vente,8952,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,5968,3.210544,46.000897
2021-1066453,2021-05-06,000001,Vente,120000,8,,BD DES VALOS,0075,63260,63001,Aigueperse,63,,,63001000AC0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,1241,3.199415,46.020537
2021-1066525,2021-05-07,000001,Vente,55000,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,3.205886,46.031886
2021-1066525,2021-05-07,000001,Vente,55000,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.206215,46.0318
2021-1066663,2021-05-03,000001,Vente,157000,9001,,PL DE LA HALLE,0133,63260,63001,Aigueperse,63,,,63001000AC0162,,,6,76.74,,,,,,,,,1,2,Appartement,75,3,,,,,,3.200755,46.020498
2021-1066663,2021-05-03,000001,Vente,157000,9001,,PL DE LA HALLE,0133,63260,63001,Aigueperse,63,,,63001000AC0162,,,12,74.94,,,,,,,,,1,2,Appartement,70,3,,,,,,3.200755,46.020498
2021-1066833,2021-03-10,000001,Adjudication,181000,9002,,ZAC DE JULHIAT,A012,63260,63001,Aigueperse,63,,,63001000AE0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,5558,3.198182,46.012224
2021-1066833,2021-03-10,000001,Adjudication,181000,,,JULLIAT,B034,63260,63001,Aigueperse,63,,,63001000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.197748,46.012465
2021-1066833,2021-03-10,000001,Adjudication,181000,,,JULLIAT,B034,63260,63001,Aigueperse,63,,,63001000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,2300,3.198173,46.011811
2021-1067314,2021-06-03,000001,Vente,95838,12,,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000AC0392,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,206,3.206781,46.023841
2021-1067674,2021-06-01,000001,Vente,9000,11,,AV DES RESISTANTS,0020,63260,63001,Aigueperse,63,,,63001000AC0541,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,352,3.199076,46.02265
2021-1067698,2021-06-09,000001,Vente,12000,8,,RUE MICHEL DE L HOSPITAL,0007,63260,63001,Aigueperse,63,,,63001000AB0304,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,112,3.203462,46.024568
2021-1067698,2021-06-09,000001,Vente,12000,8,,RUE MICHEL DE L HOSPITAL,0007,63260,63001,Aigueperse,63,,,63001000AB0304,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,112,3.203462,46.024568
2021-1067739,2021-06-11,000001,Vente,49500,7,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0517,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,636,3.201449,46.015287
2021-1067852,2021-05-31,000001,Vente,143440,13,,RUE D ALEMBERT,0068,63260,63001,Aigueperse,63,,,63001000AB0076,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,452,3.208538,46.027497
2021-1068022,2021-06-04,000001,Vente,43000,,,MONTUSSANG,B039,63260,63001,Aigueperse,63,,,63001000ZI0188,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.208023,46.015728
2021-1068472,2021-06-24,000001,Vente,90000,27,,ALL DU PRE MONSIEUR,0061,63260,63001,Aigueperse,63,,,63001000AB0088,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,471,3.209275,46.027383
2021-1068472,2021-06-24,000001,Vente,90000,27,,ALL DU PRE MONSIEUR,0061,63260,63001,Aigueperse,63,,,63001000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,3.209275,46.027383
2021-1068769,2021-07-02,000001,Vente,124080,,,IMP DE LA VIERGE,0082,63260,63001,Aigueperse,63,,,63001000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.201372,46.018208
2021-1068769,2021-07-02,000001,Vente,124080,65,,RUE AU BUREAU,0005,63260,63001,Aigueperse,63,,,63001000AD0157,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,228,3.20119,46.018235
2021-1068769,2021-07-02,000001,Vente,124080,65,,RUE AU BUREAU,0005,63260,63001,Aigueperse,63,,,63001000AD0157,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,228,3.20119,46.018235
2021-1069290,2021-07-13,000001,Vente,71500,90,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0200,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,84,3.201228,46.020248
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1403,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1403,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1403,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1403,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.210181,46.023402
2021-1069506,2021-07-16,000001,Vente,261200,22,T,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000ZH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.210181,46.023402
2021-1069725,2021-07-21,000001,Vente,40000,41,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.20065,46.018755
2021-1069725,2021-07-21,000001,Vente,40000,41,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0116,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,117,3.20065,46.018755
2021-1069725,2021-07-21,000001,Vente,40000,41,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0116,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,117,3.20065,46.018755
2021-1069725,2021-07-21,000001,Vente,40000,41,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.20065,46.018755
2021-1069725,2021-07-21,000001,Vente,40000,41,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.20065,46.018755
2021-1069751,2021-07-06,000001,Vente,199000,30,,BD DU PONT GARNICHAUD,0059,63260,63001,Aigueperse,63,,,63001000AD0175,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,418,3.201991,46.018774
2021-1069751,2021-07-06,000001,Vente,199000,,,LA CHAUSSADE,B014,63260,63001,Aigueperse,63,,,63001000AD0178,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.201973,46.018915
2021-1069775,2021-07-15,000001,Vente,38312,,,AIGUEPERSE,B001,63260,63001,Aigueperse,63,,,63001000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.203972,46.025829
2021-1069775,2021-07-15,000001,Vente,38312,23,,RUE DU BOIS,0004,63260,63001,Aigueperse,63,,,63001000AB0326,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,274,3.203732,46.025961
2021-1069775,2021-07-15,000001,Vente,38312,,,MARTINCHON,B038,63260,63001,Aigueperse,63,,,63001000AD0218,,,,,,,,,,,,,0,,,,,J,jardins,,,298,3.204443,46.017852
2021-1070124,2021-07-12,000001,Vente,230600,2,,RUE MARIVAUX,0043,63260,63001,Aigueperse,63,,,63001000AC0481,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,944,3.203486,46.020078
2021-1070124,2021-07-12,000001,Vente,230600,2,,RUE MARIVAUX,0043,63260,63001,Aigueperse,63,,,63001000AC0481,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,604,3.203486,46.020078
2021-1070380,2021-07-29,000001,Vente,192000,11,,ALL DE LA CHAPELLE,0126,63260,63001,Aigueperse,63,,,63001000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,3.211284,46.025962
2021-1070380,2021-07-29,000001,Vente,192000,11,,ALL DE LA CHAPELLE,0126,63260,63001,Aigueperse,63,,,63001000AB0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,905,3.211284,46.025962
2021-1070770,2021-07-29,000001,Vente,353550,148,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.202763,46.022206
2021-1070770,2021-07-29,000001,Vente,353550,148,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0288,,,,,,,,,,,,,0,1,Maison,386,9,S,sols,,,696,3.202763,46.022206
2021-1070770,2021-07-29,000001,Vente,353550,,,AIGUEPERSE,B001,63260,63001,Aigueperse,63,,,63001000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,854,3.20313,46.022055
2021-1071063,2021-07-23,000001,Vente,81946.8,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000ZI0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4017,3.20097,46.012069
2021-1071969,2021-08-26,000001,Vente,214000,28,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.211762,46.02769
2021-1071969,2021-08-26,000001,Vente,214000,28,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.211762,46.02769
2021-1071969,2021-08-26,000001,Vente,214000,28,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,833,3.211762,46.02769
2021-1071969,2021-08-26,000001,Vente,214000,28,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0126,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,833,3.211762,46.02769
2021-1072687,2021-08-24,000001,Vente,40000,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,3.201253,46.015536
2021-1072701,2021-09-01,000001,Vente,133300,8,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0237,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,220,3.200587,46.01664
2021-1072701,2021-09-01,000001,Vente,133300,8,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0237,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,220,3.200587,46.01664
2021-1072701,2021-09-01,000001,Vente,133300,8,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0237,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,220,3.200587,46.01664
2021-1072701,2021-09-01,000001,Vente,133300,8,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.200587,46.01664
2021-1072701,2021-09-01,000001,Vente,133300,8,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0237,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,220,3.200587,46.01664
2021-1072701,2021-09-01,000001,Vente,133300,,,SAINT JAMES,B055,63260,63001,Aigueperse,63,,,63001000AD0483,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.200802,46.016645
2021-1073228,2021-09-14,000001,Vente,50000,11,,BD DE LA NATION,0051,63260,63001,Aigueperse,63,,,63001000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.201343,46.018003
2021-1073301,2021-09-09,000001,Vente,46500,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.201385,46.014896
2021-1073704,2021-09-02,000001,Vente,218975,25,,RUE MACHINCHON,0039,63260,63001,Aigueperse,63,,,63001000AD0423,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1002,3.206513,46.016642
2021-1074252,2021-10-06,000001,Vente,98000,,,AIGUEPERSE,B001,63260,63001,Aigueperse,63,,,63001000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.200767,46.020271
2021-1074252,2021-10-06,000001,Vente,98000,83,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0161,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,405,3.200797,46.020347
2021-1074252,2021-10-06,000001,Vente,98000,83,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,405,3.200797,46.020347
2021-1074252,2021-10-06,000001,Vente,98000,,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.200844,46.020292
2021-1075221,2021-10-15,000001,Vente,165000,47,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0367,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,202,3.200697,46.01885
2021-1075221,2021-10-15,000001,Vente,165000,47,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.200697,46.01885
2021-1075221,2021-10-15,000001,Vente,165000,47,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.200697,46.01885
2021-1075339,2021-10-26,000001,Vente,64410,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,3.206573,46.031945
2021-1075339,2021-10-26,000001,Vente,64410,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.206215,46.0318
2021-1075408,2021-10-11,000001,Vente,55000,,,PRE MONSIEUR,B049,63260,63001,Aigueperse,63,,,63001000AB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,3.21087,46.025831
2021-1075847,2021-10-18,000001,Vente,84490,6,,RUE AUX CHEVRILS,0013,63260,63001,Aigueperse,63,,,63001000AC0099,,,1,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.200731,46.0211
2021-1075994,2021-11-08,000001,Vente,11300,,,MONTUSSANG,B039,63260,63001,Aigueperse,63,,,63001000AD0383,,,,,,,,,,,,,0,,,,,P,prés,,,4759,3.205717,46.017633
2021-1076223,2021-11-05,000001,Vente,71500,,,SAINT JAMES,B055,63260,63001,Aigueperse,63,,,63001000AD0342,,,,,,,,,,,,,0,,,,,P,prés,,,2409,3.198099,46.016638
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,174,3.201591,46.021296
2021-1076420,2021-10-28,000001,Vente,340000,2,,RUE SAINT QUINTIEN,0065,63260,63001,Aigueperse,63,,,63001000AC0166,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,174,3.201591,46.021296
2021-1076781,2021-11-25,000001,Vente,45000,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,3.20102,46.015453
2021-1076995,2021-11-29,000001,Vente,173400,8,,RUE DES OUILLES,0054,63260,63001,Aigueperse,63,,,63001000AA0143,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,924,3.205281,46.027102
2021-1077304,2021-11-15,000001,Vente,112400,220,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AB0236,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,783,3.205703,46.025881
2021-1077304,2021-11-15,000001,Vente,112400,220,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.205703,46.025881
2021-1078816,2021-12-17,000001,Vente,42000,8,,RTE DE BENS,0002,63260,63001,Aigueperse,63,,,63001000AC0521,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,95,3.199325,46.022056
2021-1078822,2021-12-28,000001,Vente,110600,31,,AV DES RESISTANTS,0020,63260,63001,Aigueperse,63,,,63001000ZO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,3.19608,46.024784
2021-1078822,2021-12-28,000001,Vente,110600,31,,AV DES RESISTANTS,0020,63260,63001,Aigueperse,63,,,63001000ZO0136,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1765,3.19608,46.024784
2021-1078822,2021-12-28,000001,Vente,110600,31,,AV DES RESISTANTS,0020,63260,63001,Aigueperse,63,,,63001000ZO0137,,,,,,,,,,,,,0,,,,,T,terres,,,16766,3.196409,46.023996
2021-1078838,2021-12-29,000001,Vente,3210,2,,AV DE LA GARE,0033,63260,63001,Aigueperse,63,,,63001000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.199588,46.0166
2021-1078839,2021-12-22,000001,Vente,182500,3,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,530,3.209678,46.024888
2021-1078839,2021-12-22,000001,Vente,182500,3,,ALL DIDEROT,0063,63260,63001,Aigueperse,63,,,63001000AB0168,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1158,3.209678,46.024888
2021-1078869,2021-12-13,000001,Vente,46000,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,3.20108,46.014963
2021-1079198,2021-12-20,000001,Vente,42000,6,,RUE AUX CHEVRILS,0013,63260,63001,Aigueperse,63,,,63001000AC0099,,,3,92.16,,,,,,,,,1,2,Appartement,95,5,,,,,,3.200731,46.0211
2021-1079590,2021-12-29,000001,Vente,285910,44,,ALL DE LA CHAPELLE,0126,63260,63001,Aigueperse,63,,,63001000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,3.212349,46.028879
2021-1079590,2021-12-29,000001,Vente,285910,44,,ALL DE LA CHAPELLE,0126,63260,63001,Aigueperse,63,,,63001000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,3.212349,46.028879
2021-1079590,2021-12-29,000001,Vente,285910,44,,ALL DE LA CHAPELLE,0126,63260,63001,Aigueperse,63,,,63001000AB0119,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1124,3.212349,46.028879
2021-1079590,2021-12-29,000001,Vente,285910,,,PRE MONSIEUR,B049,63260,63001,Aigueperse,63,,,63001000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,1348,3.212788,46.028777
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.205908,46.027236
2021-1079925,2021-01-18,000001,Vente,102000,227,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.205742,46.027261
2021-1080266,2021-03-01,000001,Vente,21000,,,ETANG BAZIN,B026,63260,63001,Aigueperse,63,,,63001000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,14509,3.215153,45.997685
2021-1080283,2021-03-05,000001,Vente,43300,6,,RUE AUX CHEVRILS,0013,63260,63001,Aigueperse,63,,,63001000AC0099,,,1,90.83,,,,,,,,,1,2,Appartement,90,4,,,,,,3.200731,46.0211
2021-1080346,2021-03-05,000001,Vente,157000,182,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0329,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,865,3.203935,46.023364
2021-1080346,2021-03-05,000001,Vente,157000,182,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,3.203935,46.023364
2021-1080346,2021-03-05,000001,Vente,157000,182,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,865,3.203935,46.023364
2021-1080346,2021-03-05,000001,Vente,157000,182,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,865,3.203935,46.023364
2021-1080346,2021-03-05,000001,Vente,157000,,,AIGUEPERSE,B001,63260,63001,Aigueperse,63,,,63001000AC0330,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.204415,46.02316
2021-1080369,2021-03-15,000001,Vente,247000,10,B,RTE DE BENS,0002,63260,63001,Aigueperse,63,,,63001000AC0720,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,676,3.199137,46.021768
2021-1080369,2021-03-15,000001,Vente,247000,10,B,RTE DE BENS,0002,63260,63001,Aigueperse,63,,,63001000AC0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.199137,46.021768
2021-1080404,2021-03-15,000001,Vente,212980,1,,IMP DE LATTRE,0142,63260,63001,Aigueperse,63,,,63001000AA0291,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,631,3.202775,46.028671
2021-1080447,2021-03-04,000001,Vente,356400,,,LA BARRE,B003,63260,63001,Aigueperse,63,,,63001000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,437,3.187153,46.016993
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,2109,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,8054,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8054,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8054,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,570,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2109,3.187499,46.017078
2021-1080447,2021-03-04,000001,Vente,356400,5686,,LA MANGE,B036,63260,63001,Aigueperse,63,,,63001000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2109,3.187499,46.017078
2021-1080519,2021-03-19,000001,Vente,190700,,,L ENVIE,B025,63260,63001,Aigueperse,63,,,63001000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.202963,46.029745
2021-1080519,2021-03-19,000001,Vente,190700,3,,RTE DE VENSAT,0077,63260,63001,Aigueperse,63,,,63001000AA0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,618,3.20316,46.029646
2021-1080519,2021-03-19,000001,Vente,190700,3,,RTE DE VENSAT,0077,63260,63001,Aigueperse,63,,,63001000AA0033,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,637,3.20316,46.029646
2021-1080519,2021-03-19,000001,Vente,190700,3,,RTE DE VENSAT,0077,63260,63001,Aigueperse,63,,,63001000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,637,3.20316,46.029646
2021-1080519,2021-03-19,000001,Vente,190700,3,,RTE DE VENSAT,0077,63260,63001,Aigueperse,63,,,63001000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.20316,46.029646