id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556950,2020-01-08,000001,Vente,8590,,,L ETARPAT,B071,38520,38285,Ornon,38,,,382850000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.989561,45.055246
2020-556950,2020-01-08,000001,Vente,8590,,,L ETARPAT,B071,38520,38285,Ornon,38,,,382850000B0274,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,754,5.989671,45.055612
2020-556950,2020-01-08,000001,Vente,8590,,,L ETARPAT,B071,38520,38285,Ornon,38,,,382850000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.990092,45.055116
2020-557358,2020-02-14,000002,Vente,5000,,,HAMEAU DE PALUD,B093,38520,38285,Ornon,38,,,382850000B1399,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.988112,45.051968
2020-557982,2020-04-15,000001,Vente,259500,5176,,L AGLANCIER,B001,38520,38285,Ornon,38,,,382850000A0309,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,1160,5.976984,45.049219
2020-557982,2020-04-15,000001,Vente,259500,,,L AGLANCIER,B001,38520,38285,Ornon,38,,,382850000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,3707,5.976578,45.049167
2020-559199,2020-07-31,000001,Vente,30000,5005,,HAMEAU DE LA GRENONIERE,B090,38520,38285,Ornon,38,,,382850000A0278,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,185,5.973858,45.052658
2020-559213,2020-07-31,000001,Vente,10000,5011,,HAMEAU DE LA GRENONIERE,B090,38520,38285,Ornon,38,,,382850000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,5.974523,45.052086
2020-559282,2020-08-12,000001,Vente,2000,,,AUX PRES DU RIF,B127,38520,38285,Ornon,38,,,382850000E0210,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.972695,45.028943
2020-559282,2020-08-12,000001,Vente,2000,,,AUX PRES DU RIF,B127,38520,38285,Ornon,38,,,382850000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.972552,45.028977
2020-559564,2020-09-11,000001,Vente,223,,,L AGLANCIER,B001,38520,38285,Ornon,38,,,382850000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,1485,5.976528,45.049679
2020-560271,2020-11-06,000001,Vente,205000,,,A L ENVERSET,B070,38520,38285,Ornon,38,,,382850000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.977992,45.035441
2020-560271,2020-11-06,000001,Vente,205000,,,A L ENVERSET,B070,38520,38285,Ornon,38,,,382850000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,329,5.977928,45.035277
2020-560271,2020-11-06,000001,Vente,205000,5089,,EN FRAYTES,B078,38520,38285,Ornon,38,,,382850000D0326,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,734,5.973195,45.028989
2020-560271,2020-11-06,000001,Vente,205000,5089,,EN FRAYTES,B078,38520,38285,Ornon,38,,,382850000D0326,,,,,,,,,,,,,0,1,Maison,108,7,P,prés,,,891,5.973195,45.028989
2020-560271,2020-11-06,000001,Vente,205000,,,L EIGASSE,B069,38520,38285,Ornon,38,,,382850000D0450,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.973934,45.032159
2020-560271,2020-11-06,000001,Vente,205000,,,AU CHALMAT,B029,38520,38285,Ornon,38,,,382850000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.972561,45.033273
2020-560381,2020-11-18,000001,Vente,9500,,,HAMEAU DE LA POYAT,B092,38520,38285,Ornon,38,,,382850000B1156,,,,,,,,,,,,,0,,,,,J,jardins,,,201,5.977778,45.042443
2020-560495,2020-11-21,000001,Vente,255840,,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,1138,5.976973,45.0483
2020-560495,2020-11-21,000001,Vente,255840,,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0801,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,50,5.977009,45.048206
2020-560495,2020-11-21,000001,Vente,255840,5161,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,5.977261,45.048343
2020-560495,2020-11-21,000001,Vente,255840,5161,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0806,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,309,5.977261,45.048343
2020-560828,2020-11-28,000001,Vente,57500,,,HAMEAU DE LA GRENONIERE,B090,38520,38285,Ornon,38,,,382850000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.973264,45.052542
2020-560828,2020-11-28,000001,Vente,57500,5004,,HAMEAU DE LA GRENONIERE,B090,38520,38285,Ornon,38,,,382850000A0276,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,317,5.973468,45.052661
2020-561200,2020-12-18,000001,Vente,168000,,,HAMEAU DE LA POYAT,B092,38520,38285,Ornon,38,,,382850000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,467,5.978239,45.041905
2020-561200,2020-12-18,000001,Vente,168000,,,HAMEAU DE LA POYAT,B092,38520,38285,Ornon,38,,,382850000B1143,,,,,,,,,,,,,0,,,,,P,prés,,,171,5.978404,45.042035
2020-561200,2020-12-18,000001,Vente,168000,5218,,HAMEAU DE LA POYAT,B092,38520,38285,Ornon,38,,,382850000B1159,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,158,5.977991,45.041875
