id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,3499,4.645855,48.865645
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1749,4.645855,48.865645
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.645479,48.865732
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,3200,4.645479,48.865732
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2262,4.645547,48.866926
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,4526,4.645547,48.866926
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,1409,4.644367,48.867294
2023-675345,2023-01-28,000001,Vente,24223.6,,,LE COTERET DE MOUTON,B032,51330,51589,Vanault-le-Châtel,51,,,51589000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,2819,4.644367,48.867294
2023-676899,2023-03-18,000001,Vente,240000,4,,RUE DE BASSU,0004,51330,51589,Vanault-le-Châtel,51,,,51589000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.725502,48.862817
2023-676899,2023-03-18,000001,Vente,240000,4,,RUE DE BASSU,0004,51330,51589,Vanault-le-Châtel,51,,,51589000AB0120,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,1305,4.725502,48.862817
2023-676899,2023-03-18,000001,Vente,240000,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0121,,,,,,,,,,,,,0,,,,,P,prés,,,769,4.725794,48.862749
2023-676899,2023-03-18,000001,Vente,240000,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,10417,4.725591,48.861874
2023-679066,2023-05-30,000001,Vente,145000,33,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000ZI0040,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1669,4.725697,48.868474
2023-679066,2023-05-30,000001,Vente,145000,33,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000ZI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,4.725697,48.868474
2023-679066,2023-05-30,000001,Vente,145000,33,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000ZI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,4.725697,48.868474
2023-681141,2023-07-19,000001,Vente,35000,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.729547,48.863642
2023-681141,2023-07-19,000001,Vente,35000,15,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,4.729254,48.863344
2023-681141,2023-07-19,000001,Vente,35000,15,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0078,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,753,4.729254,48.863344
2023-681141,2023-07-19,000001,Vente,35000,15,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,4.729254,48.863344
2023-681141,2023-07-19,000001,Vente,35000,15,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,4.729254,48.863344
2023-682753,2023-09-15,000001,Vente,8890,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0196,,,,,,,,,,,,,0,,,,,J,jardins,,,556,4.725472,48.867687
2023-682753,2023-09-15,000001,Vente,8890,29,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.725999,48.867675
2023-683660,2023-10-13,000001,Vente,33170,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,3172,4.725087,48.864371
2023-683660,2023-10-13,000001,Vente,33170,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.724585,48.864225
2023-684825,2023-11-25,000001,Vente,58340,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,243,4.725303,48.865356
2023-684825,2023-11-25,000001,Vente,58340,1,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000AB0180,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1370,4.725783,48.86524
2023-684825,2023-11-25,000001,Vente,58340,1,,RUE DES FONTAINES,0029,51330,51589,Vanault-le-Châtel,51,,,51589000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.725783,48.86524
