siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057446,00011,20005744600011,O,2015-12-04,03,2018,,2020-08-25T10:15:01,true,1,MAIRIE,,,RUE,DE L'ECOLE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,84.11Z,NAFRev2,O,6.312223,46.879641,0.94,street,Rue de l'Ecole 25300 Granges-Narboz,25293_0015,G,RUE DE L ECOLE,
212502934,00012,21250293400012,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,10,,RUE,DES ECOLES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.310001,46.879021,0.76,housenumber,10 Rue de l'Ecole 25300 Granges-Narboz,25293_0015_00010,G,10 RUE DE L ECOLE,
212502934,00020,21250293400020,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE L'ECOLE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.310001,46.879021,0.94,housenumber,10 Rue de l'Ecole 25300 Granges-Narboz,25293_0015_00010,G,10 RUE DE L ECOLE,
212502934,00038,21250293400038,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT GRANGES NARBOZ,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502934,00046,21250293400046,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU GRANGES NARBOZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502934,00053,21250293400053,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DES ECOLES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,6.310001,46.879021,0.76,housenumber,10 Rue de l'Ecole 25300 Granges-Narboz,25293_0015_00010,G,10 RUE DE L ECOLE,
212502934,00061,21250293400061,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,10,,RUE,DES ECOLES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT PRE DORNIER,,,,42.99Z,NAFRev2,N,6.310001,46.879021,0.76,housenumber,10 Rue de l'Ecole 25300 Granges-Narboz,25293_0015_00010,G,10 RUE DE L ECOLE,
262503733,00012,26250373300012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501541,00018,29250154100018,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300946779,00042,30094677900042,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE LA COTE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.2B,NAF1993,N,6.308215,46.878257,0.94,housenumber,7 Rue de la Côte 25300 Granges-Narboz,25293_0010_00007,G,7 RUE DE LA COTE,
302796941,00011,30279694100011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304332455,00019,30433245500019,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,5,,16,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,68.20B,NAFRev2,N,6.329094,46.885745,0.94,housenumber,16 Grande Rue 25300 Granges-Narboz,25293_0020_00016,G,16 GRANDE RUE,
305132912,00034,30513291200034,O,1982-09-08,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,6.332595,46.887828,0.79,street,Rue de Pontarlier 25300 Granges-Narboz,25293_0041,G,RUE DE PONTARLIER,
306052069,00011,30605206900011,O,,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES POMMIERS RONDS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,6.331783,46.887083,0.94,housenumber,1 Rue des Pommiers Ronds 25300 Granges-Narboz,25293_0040_00001,G,1 RUE DES POMMIERS RONDS,
306583774,00022,30658377400022,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306891581,00010,30689158100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES GRANGES NARBOZ,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.323918,46.87313,0.93,street,Les Granges Dessus 25300 Granges-Narboz,25293_b161,G,LES GRANGES DESSUS,
308821941,00041,30882194100041,O,2013-10-07,,,,2019-11-14T14:00:26,true,1,,1,,RTE,DE LA CHAMPAGNE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,43.22B,NAFRev2,N,6.32613,46.884825,0.82,housenumber,1 Rue de la Champagne 25300 Granges-Narboz,25293_0005_00001,G,1 RUE DE LA CHAMPAGNE,
314139247,00014,31413924700014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314580119,00043,31458011900043,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,9,,RUE,PRE CHEDUBORS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.325104,46.882928,0.36,housenumber,9 Rue du Champ Briffor 25300 Granges-Narboz,25293_0330_00009,G,9 RUE DU CHAMP BRIFFOR,
316209865,00039,31620986500039,O,2001-05-29,NN,,,2019-11-14T14:00:26,true,4,,13,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,31.09B,NAFRev2,O,6.334021,46.889598,0.94,housenumber,13 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00013,G,13 RUE BERNARD PALISSY,
316229095,00021,31622909500021,O,1992-09-21,NN,,,2019-11-14T14:00:26,true,1,,22,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,N,6.335119,46.890555,0.94,housenumber,22 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00022,G,22 RUE BERNARD PALISSY,
317711208,00023,31771120800023,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318120268,00012,31812026800012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
322865197,00014,32286519700014,O,1981-09-26,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323190918,00017,32319091800017,O,1981-11-24,NN,,,2019-11-14T14:00:26,true,4,,68,,RUE,DE SALINS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,7.8803921,48.9370099,0.7,poi,Rue de la Saline (Pont) Soultz-sous-Forêts,https://osm.org/way/179129240,G,,
324758598,00035,32475859800035,O,2004-07-19,NN,,,2019-11-14T14:00:26,true,3,,18,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,55.3B,NAFRev1,O,6.32792,46.885067,0.94,housenumber,18 Grande Rue 25300 Granges-Narboz,25293_0020_00018,G,18 GRANDE RUE,
326286580,00138,32628658000138,O,2013-04-01,NN,,,2019-11-14T14:00:26,false,2,,10,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,66.21Z,NAFRev2,O,6.330092,46.886356,0.94,housenumber,10 Grande Rue 25300 Granges-Narboz,25293_0020_00010,G,10 GRANDE RUE,
326410867,00021,32641086700021,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,6.332527,46.888652,0.94,housenumber,3 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00003,G,3 RUE BERNARD PALISSY,
328793229,00043,32879322900043,O,2009-01-01,02,2018,3250AA,2020-08-25T10:33:26,true,1,,13,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-01-01,A,LABORATOIRE SIMON,,,,32.50A,NAFRev2,O,6.334021,46.889598,0.94,housenumber,13 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00013,G,13 RUE BERNARD PALISSY,
328939053,00018,32893905300018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
329441521,00013,32944152100013,O,1984-01-01,NN,,,2021-03-11T03:56:06,true,4,,,,RTE,DE LA CHAMPAGNE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,6.32613,46.884825,0.81,street,Rue de la Champagne 25300 Granges-Narboz,25293_0005,G,RUE DE LA CHAMPAGNE,
330534082,00020,33053408200020,O,1986-07-01,NN,,,2019-11-14T14:00:26,false,5,,3,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,29.2D,NAFRev1,N,6.334894,46.889243,0.94,housenumber,3 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00003,G,3 RUE DE PONTARLIER,
331648014,05510,33164801405510,O,2006-02-13,03,2018,,2020-08-25T10:35:08,false,3,,2,B,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,6.33179,46.887442,0.76,housenumber,2 bis Grande Rue 25300 Granges-Narboz,25293_0020_00002_bis,G,2 BIS GRANDE RUE,
332579036,00010,33257903600010,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,ZI,7,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,34.1Z,NAFRev1,N,6.333822,46.888571,0.94,housenumber,7 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00007,G,7 RUE DE PONTARLIER,
333811917,00017,33381191700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
338694367,00032,33869436700032,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,STE COLOMBE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.99C,NAFRev2,O,6.310469,46.879388,0.83,housenumber,1 Rue de Sainte-colombe 25300 Granges-Narboz,25293_0045_00001,G,1 RUE DE SAINTE COLOMBE,
340247568,00017,34024756800017,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,5,,1,,RUE,DU CHALET,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,O,6.325297,46.884933,0.94,housenumber,1 Rue du Chalet 25300 Granges-Narboz,25293_0004_00001,G,1 RUE DU CHALET,
341090298,00074,34109029800074,O,2009-01-24,,,,2019-11-14T14:00:26,false,2,,18,B,RUE,DES HERONS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,18.13Z,NAFRev2,N,6.305505,46.878316,0.85,housenumber,18 b Rue des Hérons 25300 Granges-Narboz,25293_0066_00018_b,G,18 B RUE DES HERONS,
341259679,00015,34125967900015,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342183084,00033,34218308400033,O,2006-11-01,,,8121ZZ,2021-02-23T10:57:45,false,3,,12,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2013-08-19,A,DECAP'25 PASCAL LAMBERT,,,,70.10Z,NAFRev2,N,6.329792,46.886177,0.94,housenumber,12 Grande Rue 25300 Granges-Narboz,25293_0020_00012,G,12 GRANDE RUE,
342183084,00041,34218308400041,O,2015-05-02,,,4339ZZ,2019-11-14T14:00:26,true,1,,12,B,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2015-05-02,A,LA BROCANTE DU BRICOLAGE ET DU JARD,,,BROC'25,43.39Z,NAFRev2,N,6.329638,46.886084,0.76,housenumber,12 bis Grande Rue 25300 Granges-Narboz,25293_0020_00012_bis,G,12 BIS GRANDE RUE,
343545307,00047,34354530700047,O,2001-02-05,NN,,,2019-11-14T14:00:26,false,5,,25,,RUE,DES PESETTES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.31Z,NAFRev2,O,6.31717,46.881443,0.94,housenumber,25 Rue des Pesettes 25300 Granges-Narboz,25293_0037_00025,G,25 RUE DES PESETTES,
344148515,00051,34414851500051,O,1988-11-17,NN,,,2019-11-14T14:00:26,false,4,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
344370564,00017,34437056400017,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DU CHALET,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,92.6C,NAFRev1,N,6.324473,46.88422,0.94,housenumber,3 Rue du Chalet 25300 Granges-Narboz,25293_0004_00003,G,3 RUE DU CHALET,
348258518,00011,34825851800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348508292,00011,34850829200011,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES FONTAINES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.73,NAP,N,6.324334,46.884949,0.94,housenumber,2 Rue des Fontaines 25300 Granges-Narboz,25293_0018_00002,G,2 RUE DES FONTAINES,
349547893,00066,34954789300066,O,1993-10-01,02,2018,,2021-03-11T03:55:24,true,4,,12,,,GRANDE RUE,25300,GRANGES-NARBOZ,,BP 71,25293,25301,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,6.329792,46.886177,0.94,housenumber,12 Grande Rue 25300 Granges-Narboz,25293_0020_00012,G,12 GRANDE RUE,
351855887,00029,35185588700029,O,2014-05-05,,,,2019-11-14T14:00:26,false,2,,5,,RUE,DES GELINOTTES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,6.319554,46.882105,0.61,housenumber,5 Rue des Pesettes 25300 Granges-Narboz,25293_0037_00005,G,5 RUE DES PESETTES,
351855887,00037,35185588700037,O,2015-04-30,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA COTE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,6.308791,46.878608,0.94,housenumber,4 Rue de la Côte 25300 Granges-Narboz,25293_0010_00004,G,4 RUE DE LA COTE,
352782403,00021,35278240300021,O,2006-03-28,,,,2019-11-14T14:00:26,true,4,,29,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,64.30Z,NAFRev2,O,6.326713,46.884512,0.94,housenumber,29 Grande Rue 25300 Granges-Narboz,25293_0020_00029,G,29 GRANDE RUE,
353366115,00015,35336611500015,O,1989-12-13,NN,,,2019-11-14T14:00:26,true,3,CHEZ MR PERNIN RAYMOND,2,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.331649,46.887361,0.94,housenumber,2 Grande Rue 25300 Granges-Narboz,25293_0020_00002,G,2 GRANDE RUE,
378495683,00013,37849568300013,O,1990-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378523112,00035,37852311200035,O,1991-06-01,NN,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.2C,NAF1993,N,6.334257,46.888831,0.94,housenumber,9 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00009,G,9 RUE DE PONTARLIER,
379466329,00024,37946632900024,O,1998-02-06,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,MONTEIGNI,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,74.4A,NAF1993,O,6.320181,46.882712,0.94,housenumber,2 Rue Monteigni 25300 Granges-Narboz,25293_0030_00002,G,2 RUE MONTEIGNI,
380958322,00022,38095832200022,O,1991-06-01,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,6.334257,46.888831,0.94,housenumber,9 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00009,G,9 RUE DE PONTARLIER,
384377776,00024,38437777600024,O,1995-12-01,NN,,,2019-11-14T14:00:26,false,3,,22,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,BP 73,25293,25301,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,6.335119,46.890555,0.94,housenumber,22 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00022,G,22 RUE BERNARD PALISSY,
384592499,00014,38459249900014,O,1992-01-13,NN,,,2019-11-14T14:00:26,false,4,Z.I,7,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,45.11Z,NAFRev2,N,6.333822,46.888571,0.94,housenumber,7 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00007,G,7 RUE DE PONTARLIER,
384592499,00022,38459249900022,O,2010-01-13,,,4520AA,2021-02-23T11:12:44,true,1,,4,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2010-01-13,A,CARROSSERIE CUNIN GILLES,,,,45.11Z,NAFRev2,N,6.332121,46.888498,0.94,housenumber,4 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00004,G,4 RUE BERNARD PALISSY,
384783221,00011,38478322100011,O,,NN,,,2019-11-14T14:00:26,true,1,,6,B,RUE,COTE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,02.0B,NAF1993,N,5.4727881,49.0829545,0.89,poi.track,Rue Ronde Côte (Chemin) Sommedieue,https://osm.org/way/75314414,G,,
385320239,00010,38532023900010,O,1992-02-01,NN,,,2019-11-14T14:00:26,false,4,,4,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,68.20B,NAFRev2,N,6.330854,46.886836,0.94,housenumber,4 Grande Rue 25300 Granges-Narboz,25293_0020_00004,G,4 GRANDE RUE,
387599467,00025,38759946700025,O,2009-12-31,,,,2019-11-14T14:00:26,true,1,,16,,RUE,DE L'ABSINTHE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,73.11Z,NAFRev2,N,6.321576,46.883889,0.94,housenumber,16 Rue de l'Absinthe 25300 Granges-Narboz,25293_0057_00016,G,16 RUE DE L ABSINTHE,
388237638,00019,38823763800019,O,,,,,2019-11-14T14:00:26,true,1,,1,,CHE,DES TOURBES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,92.6C,NAF1993,N,6.318892,46.883271,0.83,housenumber,1 Chemin des Tourbes 25300 Granges-Narboz,25293_0055_00001,G,1 CHEMIN DES TOURBES,
388372807,00015,38837280700015,O,1992-06-03,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388636268,00012,38863626800012,O,,,,,2019-11-14T14:00:26,true,1,,22,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,74.1J,NAF1993,N,6.335119,46.890555,0.94,housenumber,22 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00022,G,22 RUE BERNARD PALISSY,
388867913,00039,38886791300039,O,2010-11-06,,,,2021-02-23T11:14:50,true,1,,28,,RUE,DES PESETTES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,64.30Z,NAFRev2,N,6.317982,46.881946,0.94,housenumber,28 Rue des Pesettes 25300 Granges-Narboz,25293_0037_00028,G,28 RUE DES PESETTES,
389707043,00011,38970704300011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES GRANGES DESSUS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.325931,46.872887,0.74,housenumber,8 Les Granges Dessus 25300 Granges-Narboz,25293_b161_00008,G,8 LES GRANGES DESSUS,
390102390,00023,39010239000023,O,1995-01-01,02,2018,4334ZA,2021-02-23T11:16:01,true,4,,3,,RUE,DE PONTARLIER,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,6.334894,46.889243,0.94,housenumber,3 Rue de Pontarlier 25300 Granges-Narboz,25293_0041_00003,G,3 RUE DE PONTARLIER,
393303433,00030,39330343300030,O,2010-01-02,,,,2019-11-14T14:00:26,false,2,,13,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2012-12-31,F,TECH-SOL,,,,43.33Z,NAFRev2,N,6.334021,46.889598,0.94,housenumber,13 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00013,G,13 RUE BERNARD PALISSY,
394345136,00011,39434513600011,O,1994-03-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2000-12-31,F,MOTO PERFORMANCES,,,,50.4Z,NAF1993,O,6.332808,46.888833,0.94,housenumber,5 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00005,G,5 RUE BERNARD PALISSY,
394398143,00047,39439814300047,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AUX ABATIS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394792139,00021,39479213900021,O,2004-04-01,,,,2019-11-14T14:00:26,true,3,,11,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,6.325978,46.88623,0.9,poi.track,Rue Bernard Palissy (Chemin) Granges-Narboz,https://osm.org/way/454892317,G,,
395313323,00069,39531332300069,O,2005-06-30,,,,2019-11-14T14:00:26,false,3,,12,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,52.10B,NAFRev2,N,6.329792,46.886177,0.94,housenumber,12 Grande Rue 25300 Granges-Narboz,25293_0020_00012,G,12 GRANDE RUE,
398979138,00011,39897913800011,O,1974-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398981969,00015,39898196900015,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398982330,00019,39898233000019,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402678411,00016,40267841100016,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,PRES DE L'ENVERS,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.308917,46.880492,0.4,street,Rue de l'Eglise 25300 Granges-Narboz,25293_0016,D,RUE DE L EGLISE,
402735930,00024,40273593000024,O,2006-06-01,,,,2019-11-14T14:00:26,false,3,,28,,,GRANDE RUE,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-12-09,F,ESPACE,,,,68.20B,NAFRev2,N,6.32084,46.883,0.94,housenumber,28 Grande Rue 25300 Granges-Narboz,25293_0020_00028,G,28 GRANDE RUE,
402735930,00032,40273593000032,O,2009-12-09,,,,2021-02-23T11:26:55,true,1,,13,,RUE,DES MARAICHETS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,81.30Z,NAFRev2,N,6.326846,46.886207,0.78,housenumber,13 Rue des Marechets 25300 Granges-Narboz,25293_0027_00013,G,13 RUE DES MARECHETS,
402735930,00040,40273593000040,O,2020-01-01,,,,2020-10-23T09:30:33,false,1,,,,,PRE CHEVRIS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.316833,46.880579,0.4,street,Rue des Chevreuils 25300 Granges-Narboz,25293_0060,G,RUE DES CHEVREUILS,
404145500,00017,40414550000017,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404974586,00087,40497458600087,O,2002-01-28,NN,,,2019-11-14T14:00:26,true,3,,22,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,O,6.335119,46.890555,0.94,housenumber,22 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00022,G,22 RUE BERNARD PALISSY,
405156845,00019,40515684500019,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407987700,00017,40798770000017,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,1,,13,,RUE,DES PESETTES,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.2V,NAF1993,O,6.31846,46.881391,0.94,housenumber,13 Rue des Pesettes 25300 Granges-Narboz,25293_0037_00013,G,13 RUE DES PESETTES,
409021243,00012,40902124300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES DESSUS,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,6.323918,46.87313,0.94,street,Les Granges Dessus 25300 Granges-Narboz,25293_b161,G,LES GRANGES DESSUS,
409982204,00029,40998220400029,O,2001-10-01,11,2018,,2020-08-25T10:38:26,true,4,,14,,RUE,BERNARD PALISSY,25300,GRANGES-NARBOZ,,,25293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,6.334441,46.889952,0.94,housenumber,14 Rue Bernard Palissy 25300 Granges-Narboz,25293_0035_00014,G,14 RUE BERNARD PALISSY,