siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505562,00090,05750556200090,O,2006-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
065406001,00019,06540600100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
213802358,00019,21380235800019,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.62004,44.974896,0.33,street,Chemin de Chapoteyre 38450 Miribel-Lanchâtre,38235_0015,D,CHEMIN DE CHAPOTEYRE,
213802358,00027,21380235800027,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802358,00035,21380235800035,O,1999-06-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFAGE URBAIN,,,,35.30Z,NAFRev2,N,5.624281,44.98391,0.37,street,Rue des Ferrieres. 38450 Miribel-Lanchâtre,38235_obwtjh,D,RUE DES FERRIERES ,
213802358,00043,21380235800043,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.624281,44.98391,0.37,street,Rue des Ferrieres. 38450 Miribel-Lanchâtre,38235_obwtjh,G,RUE DES FERRIERES ,
263802787,00014,26380278700014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.624281,44.98391,0.37,street,Rue des Ferrieres. 38450 Miribel-Lanchâtre,38235_obwtjh,D,RUE DES FERRIERES ,
263811069,00016,26381106900016,O,2001-01-01,,,,2020-09-23T14:42:14,true,4,,,,,HOTEL DE VILLE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306346537,00062,30634653700062,O,1988-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,GRANGETTE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.1A,NAF1993,O,6.4726157,44.9385705,0.89,poi.ridge,Crête des grangettes Vallouise-Pelvoux,https://osm.org/way/429871296,G,,
315369223,00013,31536922300013,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318615739,00030,31861573900030,O,1979-01-01,NN,,,2021-02-23T10:43:10,true,3,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
323604256,00012,32360425600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,MIRIBEL LANCHATRE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.612123,44.973967,0.93,municipality,Miribel-Lanchâtre,38235,G,MIRIBEL LANCHATRE,
326151578,00019,32615157800019,O,1981-10-03,NN,,,2019-11-14T14:00:36,true,3,,,,LD,ANTENNE SUD,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,3.2283054,50.6946562,0.89,poi,Antenne Sud de Roubaix (Pont) Wattrelos,https://osm.org/way/162947654,G,,
327560892,00025,32756089200025,O,1984-12-20,NN,,,2019-11-14T14:00:36,false,4,,,,LD,PONT ST GUILLAUME,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1998-10-01,F,SNC MIRIBEL,,,,40.1Z,NAF1993,N,7.7562453,48.5824545,0.85,poi,Pont Saint-Guillaume Strasbourg,https://osm.org/way/39657152,G,,
332868637,00049,33286863700049,O,2008-07-01,,,,2019-11-14T14:00:36,true,1,,,,,FERME SAINT PAUL,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-07-01,F,FERME SAINT PAUL,,,,01.46Z,NAFRev2,N,3.2058995,49.2494519,0.9,poi.farmyard,Ferme Saint-Paul (Corps de ferme) Corcy,https://osm.org/way/543676759,G,,
334215563,00019,33421556300019,O,1985-11-01,,,,2019-11-14T14:00:36,false,4,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
344415740,00010,34441574000010,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348341140,00013,34834114000013,O,1988-10-03,NN,,4332AA,2019-11-14T14:00:36,true,6,,,,,HAMEAU LE VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.32A,NAFRev2,N,5.606875,44.96904,0.6,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,G,LE VERNAY,
348671116,00013,34867111600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
352224505,00060,35222450500060,O,2006-01-01,,,4312BA,2019-11-14T14:00:36,false,2,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
383069267,00011,38306926700011,O,1991-07-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
383933611,00014,38393361100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.5F,NAF1993,N,5.608167,44.970526,0.8,street,Chemin du Vernay 38450 Miribel-Lanchâtre,38235_0033,G,CHEMIN DU VERNAY,
384241824,00018,38424182400018,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
384505731,00065,38450573100065,O,2009-01-07,,,,2019-11-14T14:00:36,true,4,LOGEMENT 6,,,,PRES TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,5.620958,44.97292,0.72,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
390912418,00014,39091241800014,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,5.606875,44.96904,0.93,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,G,LE VERNAY,
392497376,00013,39249737600013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,92.3A,NAF1993,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
392497376,00021,39249737600021,O,2001-01-05,NN,,,2019-11-14T14:00:36,true,3,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
395056690,00021,39505669000021,O,2010-09-01,,,,2021-02-23T11:20:50,true,1,,,,,LE VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.91A,NAFRev2,N,5.606875,44.96904,0.93,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,G,LE VERNAY,
395354103,00016,39535410300016,O,1994-07-01,01,2018,,2020-08-25T10:29:54,true,6,,,,LD,LE PERRON,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.10A,NAFRev2,O,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
397867763,00013,39786776300013,O,1994-07-01,NN,,,2019-11-14T14:00:36,false,4,CO-CENTRALE HYDROELECTRIQ,,,LD,PONT ST GUILLAUME,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,74.1G,NAF1993,N,7.7562453,48.5824545,0.85,poi,Pont Saint-Guillaume Strasbourg,https://osm.org/way/39657152,G,,
399967710,00027,39996771000027,O,2011-05-01,,,,2021-02-23T11:23:49,true,1,,,,CHE,PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,MCVAL,82.19Z,NAFRev2,N,5.620958,44.97292,0.82,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
400824058,00012,40082405800012,O,1995-04-01,NN,,,2020-10-23T09:54:24,false,4,,,,,LE PERRON,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
400824058,00020,40082405800020,O,2020-10-01,,,,2021-02-23T11:24:48,true,1,,51,,CHE,DE LA CONDAMINE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,5.622183,44.976009,0.86,housenumber,51 Chemin de la Condamine 38450 Miribel-Lanchâtre,38235_0014_00051,G,51 CHEMIN DE LA CONDAMINE,
401093810,00018,40109381000018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401859640,00013,40185964000013,O,1995-06-21,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DU VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,51.5F,NAF1993,O,5.608167,44.970526,0.8,street,Chemin du Vernay 38450 Miribel-Lanchâtre,38235_0033,G,CHEMIN DU VERNAY,
401861745,00032,40186174500032,O,2008-08-17,01,2018,4399CZ,2021-02-23T11:25:58,true,2,,,,CHE,DES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,43.99C,NAFRev2,O,5.621428,44.97341,0.81,street,Chemin des Adrets. 38450 Miribel-Lanchâtre,38235_0008,G,CHEMIN DES ADRETS ,
404151227,00026,40415122700026,O,2002-01-01,01,2018,,2020-08-25T10:36:01,true,3,,,,,PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,5.620958,44.97292,0.91,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
409300340,00026,40930034000026,O,1997-09-01,NN,,,2019-11-14T14:00:36,false,3,LE VILLAGE,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,85.1G,NAFRev1,N,5.606875,44.96904,0.35,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,D,LE VERNAY,
409356300,00015,40935630000015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,EPX BOEL,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356318,00017,40935631800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356326,00010,40935632600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413128430,00027,41312843000027,O,2000-07-22,NN,,,2019-11-14T14:00:36,false,3,LES ADRETS,,,,VILLAGE DU PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.2C,NAFRev1,N,5.620958,44.97292,0.63,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
418831723,00014,41883172300014,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.606875,44.96904,0.93,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,G,LE VERNAY,
423589381,00049,42358938100049,O,2004-12-20,NN,,,2019-11-14T14:00:36,false,4,LOTISSEMENT ACHARD,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,5.619851,44.978772,0.36,street,Chemin de l'Achard 38450 Miribel-Lanchâtre,38235_0005,D,CHEMIN DE L ACHARD,
424055945,00010,42405594500010,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.624281,44.98391,0.37,street,Rue des Ferrieres. 38450 Miribel-Lanchâtre,38235_obwtjh,G,RUE DES FERRIERES ,
424387470,00018,42438747000018,O,1999-10-02,NN,,,2021-06-23T13:44:53,true,3,,,,CHE,DE L ACHARD,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,5.619851,44.978772,0.82,street,Chemin de l'Achard 38450 Miribel-Lanchâtre,38235_0005,G,CHEMIN DE L ACHARD,
425366747,00011,42536674700011,O,1991-01-16,NN,,,2019-11-14T14:00:36,true,3,,,,,SALLE POLYVALENTE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
425366754,00017,42536675400017,O,1978-09-08,NN,,,2019-11-14T14:00:36,true,3,,,,,SALLE POLYVALENTE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
425370053,00018,42537005300018,O,1996-02-22,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.624281,44.98391,0.37,street,Rue des Ferrieres. 38450 Miribel-Lanchâtre,38235_obwtjh,D,RUE DES FERRIERES ,
431035369,00013,43103536900013,O,1997-09-24,NN,,,2019-11-14T14:00:36,true,3,CHEZ M. SAINT ALBIN FRANCO,,,CHE,DU VERNAY,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.608167,44.970526,0.8,street,Chemin du Vernay 38450 Miribel-Lanchâtre,38235_0033,G,CHEMIN DU VERNAY,
441188133,00017,44118813300017,O,2002-03-08,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441629516,00010,44162951600010,O,2002-03-08,,,,2019-11-14T14:00:36,false,3,LE BOURG,,,,,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.606875,44.96904,0.3,street,Le Vernay 38450 Miribel-Lanchâtre,38235_rn0e5s,D,LE VERNAY,
442230827,00028,44223082700028,O,2002-08-12,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442308136,00013,44230813600013,O,2002-06-05,NN,,,2019-11-14T14:00:36,true,3,,,,,QUEUE LONGUE,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.62752,44.985353,0.93,locality,Queue Longue 38450 Miribel-Lanchâtre,38235_b044,G,QUEUE LONGUE,
443176979,00039,44317697900039,O,2007-07-01,,,4332AA,2021-02-23T13:25:24,true,2,,,,RUE,DU FOUR,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.619956,44.974849,0.93,street,Rue du Four 38450 Miribel-Lanchâtre,38235_0018,G,RUE DU FOUR,
445083710,00027,44508371000027,O,2005-11-30,,,,2019-11-14T14:00:36,false,3,,,,,LES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,86.90F,NAFRev2,N,5.621428,44.97341,0.75,street,Chemin des Adrets. 38450 Miribel-Lanchâtre,38235_0008,G,CHEMIN DES ADRETS ,
452358922,00014,45235892200014,O,2004-03-08,NN,,4332AA,2019-11-14T14:00:36,true,4,,,,RTE,N 4 PRETARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
453407942,00011,45340794200011,O,2004-04-15,,,,2019-11-14T14:00:36,true,4,DOMAINE MIRIBEL,,,,DOMAINE MIRIBEL,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.13Z,NAFRev2,N,4.9215154,45.8690175,0.89,poi.residential,Le Domaine de Miribel (Zone résidentielle) Miribel,https://osm.org/way/274783834,G,,
453571135,00012,45357113500012,O,2004-04-26,,,,2019-11-14T14:00:36,true,4,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.10Z,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
453865156,00013,45386515600013,O,2004-05-05,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR ALAIN BONINO,,,,LE PERRON,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
477702609,00025,47770260900025,O,2013-01-21,NN,,4391AZ,2021-02-23T13:39:11,true,3,,,,,RUE DE L'ALAMBIC,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,YAMANA,43.91A,NAFRev2,N,5.620694,44.97493,0.93,street,Rue de l'Alambic 38450 Miribel-Lanchâtre,38235_0011,G,RUE DE L ALAMBIC,
477725352,00025,47772535200025,O,2015-09-08,,,,2021-02-23T13:39:14,true,1,,,,CHE,DES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2015-09-08,A,FERME FOND CARLE,,,,01.45Z,NAFRev2,N,5.621428,44.97341,0.81,street,Chemin des Adrets. 38450 Miribel-Lanchâtre,38235_0008,G,CHEMIN DES ADRETS ,
484887310,00023,48488731000023,O,2006-01-01,01,2018,,2020-08-25T10:30:18,false,3,,,,,PONT ST GUILLAUME,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,7.7562453,48.5824545,0.85,poi,Pont Saint-Guillaume Strasbourg,https://osm.org/way/39657152,G,,
488676651,00018,48867665100018,O,2006-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHEMIN DU PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,82.20Z,NAFRev2,N,5.620958,44.97292,0.93,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
488766635,00020,48876663500020,O,2008-06-30,NN,,4312BA,2021-02-23T13:53:33,true,2,,,,CHE,DU PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,N,5.620958,44.97292,0.84,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
489199703,00013,48919970300013,O,2006-03-14,,,,2019-12-05T09:08:25,true,2,,,,CHE,PRE TARACHON,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.620958,44.97292,0.72,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
490534047,00017,49053404700017,O,2006-06-08,,,,2019-11-14T14:00:36,true,3,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,68.10Z,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
490534898,00013,49053489800013,O,2006-06-08,,,,2019-11-14T14:00:36,true,3,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,68.10Z,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
490804135,00013,49080413500013,O,2006-07-22,,,,2019-11-14T14:00:36,true,3,,,,,LE PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE RELAIS DE JENNY,EPICERIE MULTISERVICES,,,47.29Z,NAFRev2,N,5.620742,44.972139,0.76,street,Lotissement Pré Tarachou 38450 Miribel-Lanchâtre,38235_a030,G,LOTISSEMENT PRE TARACHOU,
494058233,00011,49405823300011,O,2006-12-08,,,,2019-11-14T14:00:36,true,3,,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,64.20Z,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
497607838,00024,49760783800024,O,2011-09-01,01,2018,4399BZ,2021-05-20T08:50:13,true,2,,,,,LE PERRON,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,49.41A,NAFRev2,O,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
497895169,00017,49789516900017,O,2007-04-02,,,,2021-02-23T14:05:26,false,3,,,,CHE,DES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.99A,NAFRev2,N,5.621428,44.97341,0.81,street,Chemin des Adrets. 38450 Miribel-Lanchâtre,38235_0008,G,CHEMIN DES ADRETS ,
498915917,00013,49891591700013,O,2007-06-28,02,2018,4399CZ,2020-08-25T10:43:30,true,3,VIF,,,CHE,DE MIRIBEL,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.621514,44.973269,0.85,street,Impasse de la Biche 38450 Miribel-Lanchâtre,38235_0013,G,IMPASSE DE LA BICHE,
500247580,00011,50024758000011,O,2007-09-24,,,,2019-11-14T14:00:36,false,4,,,,CHE,DES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2017-08-08,F,MMBI,,,,62.02A,NAFRev2,N,5.621428,44.97341,0.81,street,Chemin des Adrets. 38450 Miribel-Lanchâtre,38235_0008,G,CHEMIN DES ADRETS ,
500697206,00018,50069720600018,O,2007-10-18,,,4321AB,2019-11-14T14:00:36,true,2,,,,RUE,DE L'ALAMBIC,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.620694,44.97493,0.93,street,Rue de l'Alambic 38450 Miribel-Lanchâtre,38235_0011,G,RUE DE L ALAMBIC,
502401565,00010,50240156500010,O,2008-02-18,,,,2019-11-14T14:00:36,true,2,,,,CHE,DU PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2008-06-30,F,YDEM ART DECO THEME,,,,74.10Z,NAFRev2,N,5.620958,44.97292,0.84,street,Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029,G,CHEMIN DU PRE TARACHOU,
502402522,00028,50240252200028,O,2013-06-01,,,1072ZZ,2019-11-14T14:00:36,true,2,LIEU DIT LE MAS,8,,CHE,DU PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,LILY'S CUPKAKE,10.72Z,NAFRev2,N,5.621134,44.972428,0.85,housenumber,8 Chemin du Pre Tarachou 38450 Miribel-Lanchâtre,38235_0029_00008,G,8 CHEMIN DU PRE TARACHOU,
507489995,00013,50748999500013,O,2008-08-04,,,,2019-11-14T14:00:36,false,2,,,,,BAYANNES,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.90E,NAFRev2,N,5.622726,44.98183,0.7,street,Chemin de Bayanne 38450 Miribel-Lanchâtre,38235_0012,G,CHEMIN DE BAYANNE,
507811479,00025,50781147900025,O,2011-04-01,NN,,,2019-11-14T14:00:36,false,2,,,,LOT,PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,O,5.620742,44.972139,0.87,street,Lotissement Pré Tarachou 38450 Miribel-Lanchâtre,38235_a030,G,LOTISSEMENT PRE TARACHOU,
509443123,00013,50944312300013,O,2008-10-01,01,2018,,2020-08-25T10:23:01,true,4,,,,LOT,BLANC GONNET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
510883358,00010,51088335800010,O,2009-02-18,,,,2019-11-14T14:00:36,true,1,LIEUDIT,,,,CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,02.40Z,NAFRev2,N,5.624003,44.982849,0.93,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
510897275,00010,51089727500010,O,2009-03-15,,,,2019-11-14T14:00:36,true,3,,,,CHE,LES ADRETS,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,AURORE BEAUTY,96.02B,NAFRev2,N,6.7880047,43.5210684,0.88,poi.track,Piste de Malatrache (Chemin) Les Adrets-de-l'Estérel,https://osm.org/way/124105708,G,,
513734285,00028,51373428500028,O,2016-07-01,,,,2021-02-23T15:24:30,true,1,,,,,LE CASSOULET,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,71.11Z,NAFRev2,N,5.624003,44.982849,0.74,street,Cassoulet 38450 Miribel-Lanchâtre,38235_n9jn9u,G,CASSOULET,
515101178,00017,51510117800017,O,2009-10-16,,,,2019-11-14T14:00:36,true,2,PLACE DU,,,LOT,PRE TARACHOU,38450,MIRIBEL-LANCHATRE,,,38235,,,,,,,,,,,,,,,,,,,2010-08-31,F,AU PANIER LANCHATROUS,,,,47.11B,NAFRev2,N,5.620742,44.972139,0.87,street,Lotissement Pré Tarachou 38450 Miribel-Lanchâtre,38235_a030,G,LOTISSEMENT PRE TARACHOU,