siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173101205,00669,17310120500669,O,2013-06-25,21,2020,,2022-08-29T09:03:52,false,3,,870,,RUE,DES ROUTIERS,12510,DRUELLE BALSAC,,CS 63318,12090,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2020-12-25,A,MA RODEZ,,,,84.23Z,NAFRev2,O,2.53361,44.372308,0.8,street,Rue des Routiers 12510 Druelle Balsac,12090_wdyphp,G,RUE DES ROUTIERS,
200064665,00017,20006466500017,O,2017-01-01,12,2020,,2022-08-29T09:05:19,true,1,MAIRIE,,,,LE BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.514139,44.369812,0.84,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
200064665,00025,20006466500025,O,2017-01-01,,,,2020-11-16T10:42:45,false,2,,,,,LE BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE DRUELLE,,,,84.11Z,NAFRev2,N,2.514139,44.369812,0.84,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
200064665,00033,20006466500033,O,2017-01-01,,,,2020-11-16T10:43:45,false,2,,,,PL,DE L'EGLISE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE BALSAC,,,,84.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
200064665,00041,20006466500041,O,2017-01-01,11,2020,,2022-08-29T09:05:19,false,1,,,,ALL,PAUL CAYLA,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL CAYLA,,,,85.20Z,NAFRev2,N,2.516686,44.37322,0.83,street,Allee Paul Cayla 12510 Druelle Balsac,12090_h1os4p,G,ALLEE PAUL CAYLA,
200064665,00058,20006466500058,O,2017-01-01,02,2020,,2022-09-20T15:35:29,false,2,,,,RTE,DE RODEZ,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.454205,44.402875,0.73,street,Avenue de Rodez (Balsac) 12510 Druelle Balsac,12090_0103,G,AVENUE DE RODEZ,BALSAC
200064665,00066,20006466500066,O,2017-01-01,,,,2023-03-15T13:03:11,false,1,MAIRIE,,,,LE BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCAL COMMERCIAL AL CANTOU,,,,68.20B,NAFRev2,N,2.514139,44.369812,0.84,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
200064665,00082,20006466500082,O,2021-09-01,,,,2022-09-20T15:35:29,false,1,BALSAC,61,,IMP,DU STADE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE FRANCOIS PONS,,,,85.20Z,NAFRev2,N,2.450478,44.402818,0.83,housenumber,61 Impasse du Stade 12510 Druelle Balsac,12090_cwac0v_00061,G,61 IMPASSE DU STADE,
200064681,00014,20006468100014,O,2017-01-01,,,,2016-09-14T15:32:13,true,1,MAIRIE,,,,LE BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,2.514139,44.369812,0.84,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
200068526,00017,20006852600017,O,2017-01-01,03,2020,,2022-08-29T09:05:22,true,1,MAIRIE DE DRUELLE,,,RUE,LLE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.13Z,NAFRev2,O,2.522051,44.370585,0.81,street,Rue de l’Ambre 12510 Druelle Balsac,12090_0126,G,RUE DE L AMBRE,
200074052,00016,20007405200016,O,2017-01-01,,,,2018-07-06T17:07:24,true,2,MAIRIE,,,,LE BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.514139,44.369812,0.84,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
211200209,00016,21120020900016,O,1983-03-01,NN,,,2019-06-24T13:09:24,true,5,,,,PL,DE L'EGLISE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
211200209,00024,21120020900024,O,1983-12-21,NN,,,2019-06-24T13:09:24,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200209,00032,21120020900032,O,1995-12-25,NN,,,2017-01-03T11:00:13,false,3,MAIRIE,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1998-08-17,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
211200209,00040,21120020900040,O,2000-03-31,NN,,,2017-01-03T11:16:22,false,3,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2004-12-20,F,LOTISSEMENT BALSAC,,,,70.1C,NAFRev1,N,,,0,,,,,,
211200209,00057,21120020900057,O,2001-04-06,NN,,,2017-02-12T14:19:10,false,4,MAIRIE,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAFE RESTAURANT AL CANTOU,,,,68.20B,NAFRev2,N,,,0,,,,,,
211200209,00065,21120020900065,O,2011-08-29,,,,2017-01-03T11:00:27,false,2,MAIRIE,,,,LE BOURG,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2016-03-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200902,00016,21120090200016,O,1983-03-01,NN,,,2018-09-29T12:04:28,true,5,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200902,00024,21120090200024,O,1983-12-21,NN,,,2017-02-12T14:19:11,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200902,00032,21120090200032,O,1983-12-21,NN,,,,false,3,,,,,ABBAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1993-05-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,3.068677,50.6495298,0.88,poi.park,Parc Yvonne Abbas La Madeleine,https://osm.org/way/417908777,G,,
211200902,00040,21120090200040,O,1983-12-21,NN,,,2006-10-26T23:40:15,false,3,,,,,AMPIAC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.4905819,44.3456042,0.89,poi.spring,source d'Ampiac Druelle Balsac,https://osm.org/node/4002620571,G,,
211200902,00057,21120090200057,O,1983-12-21,NN,,,2017-02-12T14:19:11,false,4,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
211200902,00065,21120090200065,O,1992-09-10,NN,,,2018-09-29T12:04:28,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PAUL CAYLA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200902,00073,21120090200073,O,1992-09-10,NN,,,,false,3,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE MATERNELLE PAUL CAYLA,,,,80.1Z,NAF1993,,,,0,,,,,,
211200902,00081,21120090200081,O,1994-12-25,NN,,,2011-03-24T13:38:55,false,3,MAIRIE,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2010-03-25,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211200902,00099,21120090200099,O,1998-10-01,NN,,,2017-02-12T14:19:11,false,4,MAIRIE,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMERCIAL BOULDOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200902,00107,21120090200107,O,2001-01-01,NN,,,2008-08-21T10:03:59,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-08-07,F,LOTISSEMENT LES PESQUIES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200902,00115,21120090200115,O,2000-01-01,NN,,,2017-02-12T14:19:11,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LA FRANCAISE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200902,00123,21120090200123,O,2000-01-01,NN,,,2013-01-29T15:56:31,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2012-03-29,F,LOTISSEMENT LA COMBE DE LA CROIX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200902,00131,21120090200131,O,2002-03-28,NN,,,2015-12-01T16:44:15,false,4,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2015-11-12,F,LOTISSEMENT  BOUMAIGUES 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200902,00149,21120090200149,O,2002-03-28,NN,,,2009-03-10T15:44:09,false,4,,,,,COMBES DU BOULDOU,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2009-03-10,F,LOTISSEMENT  BOULDOU 6,,,,42.99Z,NAFRev2,N,2.514139,44.369812,0.59,street,Rue du Causse du Bouldou 12510 Druelle Balsac,12090_0028,G,RUE DU CAUSSE DU BOULDOU,
261201479,00019,26120147900019,O,1984-10-01,NN,,,2017-02-12T14:23:54,true,4,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202089,00015,26120208900015,O,1984-10-15,NN,,,2017-02-12T14:23:54,true,4,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206627,00018,26120662700018,O,2000-09-27,,,,2017-02-12T14:23:55,true,4,MAIRIE,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
291201069,00015,29120106900015,O,1983-10-25,NN,,,2017-01-03T11:08:27,true,3,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202018,00011,29120201800011,O,1983-05-13,NN,,,2014-09-04T16:40:10,true,4,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202026,00014,29120202600014,O,1954-11-24,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291207173,00019,29120717300019,O,1983-10-25,NN,,,2017-01-03T11:16:29,true,3,,,,,MAIRIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301469094,00025,30146909400025,O,1989-07-01,,,,2006-11-25T09:13:10,true,3,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
301469847,00026,30146984700026,O,2002-04-01,NN,,,2006-11-25T09:13:10,true,4,,,,LD,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
302138805,00015,30213880500015,O,1974-01-01,NN,,,2010-07-30T10:46:24,true,4,,,,LD,AMOJAC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302151790,00029,30215179000029,O,,NN,,,,true,1,,,,LD,LA CROIX DU SAUVAGE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,2.45267,44.379677,0.93,street,Impasse de la Croix du Sauvage 12510 Druelle Balsac,12090_obr0qz,G,IMPASSE DE LA CROIX DU SAUVAGE,
302612064,00014,30261206400014,O,,NN,,,,true,1,,,,,LES PLANQUES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,2.415294,44.369703,0.79,street,Route des Planques 12510 Druelle Balsac,12090_y3tqf6,G,ROUTE DES PLANQUES,
303562821,00023,30356282100023,O,1982-11-04,NN,,,,true,1,,,,LOT,LE CLAUX,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,2.506444,44.361321,0.52,street,Rue du Claux 12510 Druelle Balsac,12090_0033,G,RUE DU CLAUX,
304251341,00018,30425134100018,O,1974-01-01,NN,,4332AA,2020-12-03T19:32:17,true,4,,,,LD,PALIES AMPIAC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,43.32A,NAFRev2,N,2.495263,44.342132,0.55,street,Impasse des Palies 12510 Druelle Balsac,12090_j696ff,G,IMPASSE DES PALIES,
304657232,00019,30465723200019,O,1975-01-01,NN,,,2014-05-21T03:40:19,true,3,,,,,LAVERNHE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.47391,44.345391,0.93,street,Route de Lavernhe 12510 Druelle Balsac,12090_ul9hri,G,ROUTE DE LAVERNHE,
308134725,00024,30813472500024,O,1900-01-01,NN,,,2016-06-23T04:01:10,true,6,,,,LD,LE BOUSQUET,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,68.20B,NAFRev2,N,2.469632,44.360749,0.85,street,Route du Bousquet 12510 Druelle Balsac,12090_v0ryjm,G,ROUTE DU BOUSQUET,
308482033,00021,30848203300021,O,1992-12-25,NN,,,,false,2,,,,LOT,LES BASTIDES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,2.51741,44.367515,0.61,street,Place des Bastides 12510 Druelle Balsac,12090_0015,G,PLACE DES BASTIDES,
308640390,00024,30864039000024,O,1985-01-01,NN,,,,true,1,,,,,CAUTAUSSEL,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,2.468327,44.376681,0.68,street,Route de Cantaussel 12510 Druelle Balsac,12090_84ila1,G,ROUTE DE CANTAUSSEL,
309006237,00015,30900623700015,O,,NN,,,,true,1,,,,LOT,ST JOSEPH,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,,,0,,,,,,
309137131,00020,30913713100020,O,1900-01-01,NN,,,2008-01-04T19:53:18,true,4,,,,,CAUSSANEL,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.7662808,44.2140928,0.89,poi.camp_site,Camping Le Caussanel Canet-de-Salars,https://osm.org/way/190920992,G,,
309646453,00030,30964645300030,O,1987-01-01,22,2020,,2022-08-29T09:13:11,true,6,ZONE ARTISANALE BEL AIR,26,,RUE,DU TRAUC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.21A,NAFRev2,O,2.531988,44.375802,0.95,housenumber,26 Rue du Trauc 12000 Druelle Balsac,12090_0125_00026,G,26 RUE DU TRAUC,
309993061,00014,30999306100014,O,1977-01-01,NN,,,2008-03-19T16:19:16,true,4,,,,LD,AUX PLANQUES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.415294,44.369703,0.66,street,Route des Planques 12510 Druelle Balsac,12090_y3tqf6,G,ROUTE DES PLANQUES,
310239702,00486,31023970200486,O,2013-01-01,11,2020,,2022-08-29T09:13:21,false,2,SODEXO JUSTICE SERVICES,870,,RUE,DES ROUTIERS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,2.53361,44.372308,0.8,street,Rue des Routiers 12510 Druelle Balsac,12090_wdyphp,G,RUE DES ROUTIERS,
310273636,00087,31027363600087,O,1997-10-01,NN,,,2006-11-25T09:26:04,true,3,ANCIEN CHEMIN DE CLAIVAUX,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.463549,44.394629,0.33,street,Impasse de l’Ancienne Forge 12510 Druelle Balsac,12090_5dapfb,D,IMPASSE DE L ANCIENNE FORGE,
310658331,00015,31065833100015,O,,,,,,true,1,,,,LOT,LES BASTIDES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.51741,44.367515,0.61,street,Place des Bastides 12510 Druelle Balsac,12090_0015,G,PLACE DES BASTIDES,
311931869,00029,31193186900029,O,1997-01-30,01,2020,,2022-08-29T09:13:49,true,4,Z.A.DE BEL AIR,1,,LOT,PUECH DE GREZES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,2.533518,44.376317,0.7,street,Rue du Puech de Grezes 12510 Druelle Balsac,12090_0006,G,RUE DU PUECH DE GREZES,
312311186,00018,31231118600018,O,1978-01-01,NN,,,,true,1,,,,LD,CASTAN,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,71.3A,NAF1993,N,2.481862,44.344218,0.93,street,Route de Castan 12510 Druelle Balsac,12090_f6teq0,G,ROUTE DE CASTAN,
312337199,00037,31233719900037,O,1990-11-19,NN,,,2017-01-03T11:00:15,false,4,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4J,NAF1993,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
312700628,00018,31270062800018,O,,NN,,,,true,1,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,81.21,NAP,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
313323677,00036,31332367700036,O,,NN,,,,true,1,,,,,LA GARRIGUE DE DRUELLE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,69.25,NAP,N,2.471183,44.361582,0.69,street,Impasse de la Garoune 12510 Druelle Balsac,12090_15s2ps,G,IMPASSE DE LA GAROUNE,
314461310,00042,31446131000042,O,2005-10-26,,,,2008-11-07T00:29:45,true,2,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
314639527,00014,31463952700014,O,1900-01-01,NN,,,2011-04-28T00:15:05,false,4,,,,LD,AMPIAC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2P,NAF1993,N,2.4905819,44.3456042,0.89,poi.spring,source d'Ampiac Druelle Balsac,https://osm.org/node/4002620571,G,,
314639527,00022,31463952700022,O,2001-07-02,NN,,,2011-09-02T05:19:14,true,6,AMPIAC,,,,AMPIAC,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,N,2.4905819,44.3456042,0.89,poi.spring,source d'Ampiac Druelle Balsac,https://osm.org/node/4002620571,G,,
316657725,00016,31665772500016,O,1964-01-01,NN,,,2017-01-03T11:00:25,true,6,,,,,LE PAS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.440738,44.37575,0.78,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
316867233,00017,31686723300017,O,1979-01-01,NN,,,2008-11-07T00:32:23,true,3,,,,LD,ST JOSEPH,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,4.9334316,43.9580739,0.9,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
317030856,00023,31703085600023,O,1997-07-24,03,2020,0811ZB,2022-08-29T09:15:25,true,4,CARRIERES DELMAS,,,LD,CAPDENAGUET,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,08.11Z,NAFRev2,O,2.4620094,44.3925537,0.88,poi.industrial,station d'épuration de Capdenaguet (Zone industrielle) Druelle Balsac,https://osm.org/way/448328858,G,,
317054393,00010,31705439300010,O,1979-01-01,NN,,,2008-11-07T00:32:37,true,5,,31,,LD,LES BASDIDES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2A,NAFRev1,N,2.440738,44.37575,0.41,street,Route les Hauts du Pas 12510 Druelle Balsac,12090_h9agwk,G,ROUTE LES HAUTS DU PAS,
317354470,00039,31735447000039,O,2012-02-01,,,,2017-01-03T14:20:40,false,3,,,,,CAPDENAGUET,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2015-08-01,F,ELA,,,ELA,23.99Z,NAFRev2,N,2.4620094,44.3925537,0.88,poi.industrial,station d'épuration de Capdenaguet (Zone industrielle) Druelle Balsac,https://osm.org/way/448328858,G,,
317529170,00019,31752917000019,O,,,,,,true,1,,,,RUE,DES COMBES LES BASTIDES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.516045,44.367855,0.62,street,Rue des Combes 12510 Druelle Balsac,12090_0004,G,RUE DES COMBES,
319795266,00026,31979526600026,O,1982-08-28,NN,,,2020-08-25T10:28:24,true,6,ZA BEL AIR,,,AV,DU PUECH DE GREZES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,46.62Z,NAFRev2,N,2.533518,44.376317,0.82,street,Rue du Puech de Grezes 12510 Druelle Balsac,12090_0006,G,RUE DU PUECH DE GREZES,
320051212,00019,32005121200019,O,1980-10-13,NN,,,2006-11-09T14:06:09,true,5,,,,,LES CAZES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.461075,44.362461,0.72,street,Chemin des Cazes 12510 Druelle Balsac,12090_xp9q1v,G,CHEMIN DES CAZES,
320129919,00017,32012991900017,O,1980-10-23,NN,,,2017-01-03T14:20:41,false,3,,,,,CAPDENAGUET,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.4620094,44.3925537,0.88,poi.industrial,station d'épuration de Capdenaguet (Zone industrielle) Druelle Balsac,https://osm.org/way/448328858,G,,
320129919,00025,32012991900025,O,1997-01-01,01,2020,,2022-08-29T09:16:35,true,3,,,,,L'ISSALINIE,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.448242,44.420246,0.93,street,Route de l’Issalinie 12510 Druelle Balsac,12090_yitmlj,G,ROUTE DE L ISSALINIE,
322135096,00012,32213509600012,O,,,,,,true,1,,,,,LES BASTIDES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.51741,44.367515,0.79,street,Place des Bastides 12510 Druelle Balsac,12090_0015,G,PLACE DES BASTIDES,
322806332,00035,32280633200035,O,2000-07-01,NN,,,2014-02-26T11:33:49,false,4,LES ROCHES PLANTEES,15,,RUE,DES FLEURINES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,86.90E,NAFRev2,N,2.513023,44.37237,0.96,housenumber,15 Rue des Fleurines 12510 Druelle Balsac,12090_0042_00015,G,15 RUE DES FLEURINES,
322948969,00017,32294896900017,O,1981-07-23,NN,,,2017-01-03T11:00:21,true,4,,,,,CAPDENAGUET,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.4620094,44.3925537,0.88,poi.industrial,station d'épuration de Capdenaguet (Zone industrielle) Druelle Balsac,https://osm.org/way/448328858,G,,
323778746,00012,32377874600012,O,1982-02-12,NN,,,2017-01-03T11:08:27,true,3,BALSAC,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.454205,44.402875,0.92,street,Avenue de Rodez (Balsac) 12510 Druelle Balsac,12090_0103,D,AVENUE DE RODEZ,BALSAC
324621325,00012,32462132500012,O,1982-04-19,NN,,,,false,4,,,,,CASTAN,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.481862,44.344218,0.93,street,Route de Castan 12510 Druelle Balsac,12090_f6teq0,G,ROUTE DE CASTAN,
324720069,00016,32472006900016,O,1900-01-01,,,,2017-03-22T09:01:46,true,6,,,,,CAMP REDON,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,2.448607,44.404342,0.93,street,Rue du Camp Redon 12510 Druelle Balsac,12090_0ji5aa,G,RUE DU CAMP REDON,
325281707,00019,32528170700019,O,1982-08-30,00,2020,,2022-08-29T09:18:47,true,3,,,,,CESARS,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5126,44.369851,0.93,street,Rue des Cesars 12510 Druelle Balsac,12090_0032,G,RUE DES CESARS,
325750693,00013,32575069300013,O,1982-11-02,NN,,3109BA,2015-03-17T00:18:02,true,5,,,,,ZA BEL AIR,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-4.5570143,48.5828161,0.89,poi.retail,ZA Bel-Air (Zone commerciale) Landéda,https://osm.org/way/158945215,G,,
326243912,00028,32624391200028,O,,,,,,true,1,,,,,AUX PLANQUES,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.415294,44.369703,0.66,street,Route des Planques 12510 Druelle Balsac,12090_y3tqf6,G,ROUTE DES PLANQUES,
326701968,00017,32670196800017,O,1983-04-05,NN,,,2008-11-07T00:44:06,false,3,,,,,,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326701968,00025,32670196800025,O,1994-08-29,NN,,4399CZ,2021-10-27T08:25:25,true,5,LE PUECH DE GREZES,,,,Z A BEL AIR,12510,DRUELLE BALSAC,,,12090,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.99C,NAFRev2,N,1.8286279,48.6238324,0.81,poi.bus_stop,Z.A. du Bel Air (Arrêt de bus) Rambouillet,https://osm.org/node/4803963303,G,,