id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,149,,,,,,,,,,1,2,Appartement,122,5,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,5,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,12,64.4,167,,,,,,,,2,2,Appartement,64,3,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,5,49.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3743,2021-09-16,000001,Vente,820000,244,,RUE DE CHANTEPIE,0016,01280,01313,Prévessin-Moëns,01,,,01313000AY0037,,,12,64.4,167,,,,,,,,2,3,Dépendance,,0,,,,,,6.068872,46.255802
2021-3755,2021-10-07,000001,Vente,240000,15,,IMP DES VIOLETTES,0770,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1444,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-3755,2021-10-07,000001,Vente,240000,217,,ALL DU  GRAND PRE,0448,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1168,71.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-3755,2021-10-07,000001,Vente,240000,493,,RTE DE LA FONTAINE,0041,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-3755,2021-10-07,000001,Vente,240000,217,,ALL DU  GRAND PRE,0448,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1168,71.47,,,,,,,,,1,2,Appartement,76,4,,,,,,6.07612,46.25153
2021-3771,2021-10-05,000001,Vente en l'état futur d'achèvement,22000,,,PREVESSIN,B033,01280,01313,Prévessin-Moëns,01,,,01313000AI0372,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078459,46.253997
2021-3802,2021-10-04,000001,Vente,260000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071953,46.2494
2021-3802,2021-10-04,000001,Vente,260000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,219,44.38,,,,,,,,,1,2,Appartement,44,2,,,,,,6.071953,46.2494
2021-3802,2021-10-04,000001,Vente,260000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,685,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071953,46.2494
2021-3804,2021-09-28,000001,Vente,769900,103,,IMP DES GABRIELLES,0126,01280,01313,Prévessin-Moëns,01,,,01313251BD0199,,,60,116.48,,,,,,,,,1,2,Appartement,116,4,,,,,,6.09294,46.263536
2021-3804,2021-09-28,000001,Vente,769900,103,,IMP DES GABRIELLES,0126,01280,01313,Prévessin-Moëns,01,,,01313251BD0199,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.09294,46.263536
2021-3804,2021-09-28,000001,Vente,769900,103,,IMP DES GABRIELLES,0126,01280,01313,Prévessin-Moëns,01,,,01313251BD0199,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.09294,46.263536
2021-3805,2021-10-07,000001,Vente,660000,,,LES ETALLES,B017,01280,01313,Prévessin-Moëns,01,,,01313000AZ0052,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.070773,46.262873
2021-3805,2021-10-07,000001,Vente,660000,651,D,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AZ0066,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,298,6.070782,46.262824
2021-3869,2021-10-01,000001,Vente,700000,114,,CHE DE LA SOURCE,0111,01280,01313,Prévessin-Moëns,01,,,01313251BD0163,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,911,6.09158,46.263271
2021-3869,2021-10-01,000001,Vente,700000,114,,CHE DE LA SOURCE,0111,01280,01313,Prévessin-Moëns,01,,,01313251BD0163,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,371,6.09158,46.263271
2021-4087,2021-10-04,000001,Vente,375000,176,,MAIL DU NEUTRINO,0077,01280,01313,Prévessin-Moëns,01,,,01313000AP0075,,,606,70.55,,,,,,,,,1,2,Appartement,70,3,,,,,,6.071661,46.250459
2021-4087,2021-10-04,000001,Vente,375000,176,,MAIL DU NEUTRINO,0077,01280,01313,Prévessin-Moëns,01,,,01313000AP0075,,,710,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071661,46.250459
2021-4087,2021-10-04,000001,Vente,375000,32,,MAIL DU NEUTRINO,0077,01280,01313,Prévessin-Moëns,01,,,01313000AP0075,,,857,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071661,46.250459
2021-4140,2021-10-07,000001,Vente,523000,322,,RTE DES MARLIS,0062,01280,01313,Prévessin-Moëns,01,,,01313000AH0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,263,6.07711,46.259507
2021-4144,2021-10-04,000002,Vente,322900,113,,RTE D ORNEX,0083,01280,01313,Prévessin-Moëns,01,,,01313251BD0354,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,488,6.0918,46.265127
2021-4267,2021-10-06,000001,Vente,196000,247,,CHE DE PRE DE PLANCHE,0088,01280,01313,Prévessin-Moëns,01,,,01313000AN0139,,,92,,,,,,,,,,1,1,Maison,77,3,,,,,,6.079956,46.250126
2021-4267,2021-10-06,000001,Vente,196000,247,,CHE DE PRE DE PLANCHE,0088,01280,01313,Prévessin-Moëns,01,,,01313000AN0139,,,10,61.69,,,,,,,,,1,1,Maison,59,3,,,,,,6.079956,46.250126
2021-4337,2021-10-13,000001,Vente,250000,51,,CHE DES AMANDIERS,0320,01280,01313,Prévessin-Moëns,01,,,01313251BI0045,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,206,6.091391,46.252249
2021-4339,2021-10-12,000001,Vente,840000,276,,CHE DES POUSSINS,0090,01280,01313,Prévessin-Moëns,01,,,01313000AL0040,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,588,6.086781,46.253435
2021-4339,2021-10-12,000001,Vente,840000,276,,CHE DES POUSSINS,0090,01280,01313,Prévessin-Moëns,01,,,01313000AL0040,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,662,6.086781,46.253435
2021-4437,2021-09-30,000002,Vente,365000,342,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000BA0160,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,530,6.071058,46.26578
2021-4554,2021-10-15,000001,Vente,850000,283,,RTE DU NANT,0074,01280,01313,Prévessin-Moëns,01,,,01313000AL0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,1800,6.086663,46.248786
2021-4680,2021-10-27,000001,Vente,462000,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072486,46.265785
2021-4680,2021-10-27,000001,Vente,462000,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072486,46.265785
2021-4680,2021-10-27,000001,Vente,462000,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,61,120.31,73,,,,,,,,2,2,Appartement,120,6,,,,,,6.072486,46.265785
2021-4680,2021-10-27,000001,Vente,462000,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,61,120.31,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.072486,46.265785
2021-4783,2021-10-21,000001,Vente,495000,35,,RUE DU MESNIL,0071,01280,01313,Prévessin-Moëns,01,,,01313000AB0154,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,182,6.068287,46.28024
2021-4936,2021-10-15,000001,Vente,812500,47,,CHE HELVETICA,0462,01280,01313,Prévessin-Moëns,01,,,01313000AM0160,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,490,6.082538,46.250382
2021-4936,2021-10-15,000001,Vente,812500,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0175,,,,,,,,,,,,,0,,,,,S,sols,,,1450,6.083274,46.250569
2021-4936,2021-10-15,000001,Vente,812500,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.08302,46.25075
2021-4936,2021-10-15,000001,Vente,812500,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0177,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.083453,46.250525
2021-4936,2021-10-15,000001,Vente,812500,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.084048,46.250659
2021-4936,2021-10-15,000001,Vente,812500,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0179,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.083941,46.250997
2021-4943,2021-10-15,000001,Vente,1030000,147,,IMP DU PANORAMA,0635,01280,01313,Prévessin-Moëns,01,,,01313000AI0111,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1097,6.083856,46.260041
2021-5005,2021-10-20,000001,Vente,240000,15,,IMP DES VIOLETTES,0770,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1469,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-5005,2021-10-20,000001,Vente,240000,493,,RTE DE LA FONTAINE,0041,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-5005,2021-10-20,000001,Vente,240000,15,,IMP DES VIOLETTES,0770,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1531,,1532,,1538,59.08,,,,,3,2,Appartement,63,2,,,,,,6.07612,46.25153
2021-5005,2021-10-20,000001,Vente,240000,15,,IMP DES VIOLETTES,0770,01280,01313,Prévessin-Moëns,01,,,01313000AN0119,,,1531,,1532,,1538,59.08,,,,,3,3,Dépendance,,0,,,,,,6.07612,46.25153
2021-5049,2021-10-26,000001,Vente,1300000,628,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,6.093113,46.254943
2021-5049,2021-10-26,000001,Vente,1300000,628,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0082,,,,,,,,,,,,,0,1,Maison,249,5,AG,terrains d'agrément,,,611,6.093113,46.254943
2021-5049,2021-10-26,000001,Vente,1300000,628,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0082,,,,,,,,,,,,,0,1,Maison,249,5,S,sols,,,635,6.093113,46.254943
2021-5049,2021-10-26,000001,Vente,1300000,628,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,6.093113,46.254943
2021-5099,2021-10-29,000002,Vente,883363,,,BOVERIE PREVESSIN,B007,01280,01313,Prévessin-Moëns,01,,,01313000BC0169,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.064872,46.280179
2021-5099,2021-10-29,000002,Vente,883363,147,,IMP DES CONDAMINES,0418,01280,01313,Prévessin-Moëns,01,,,01313000BC0246,,,,,,,,,,,,,0,2,Appartement,180,5,S,sols,,,399,6.064901,46.279948
2021-5099,2021-10-29,000002,Vente,883363,147,,IMP DES CONDAMINES,0418,01280,01313,Prévessin-Moëns,01,,,01313000BC0246,,,,,,,,,,,,,0,2,Appartement,186,4,S,sols,,,399,6.064901,46.279948
2021-5099,2021-10-29,000002,Vente,883363,147,,IMP DES CONDAMINES,0418,01280,01313,Prévessin-Moëns,01,,,01313000BC0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,6.064901,46.279948
2021-5116,2021-11-03,000001,Vente,565000,93,,CHE DES CRETS,0032,01280,01313,Prévessin-Moëns,01,,,01313000BC0175,,,1,118.58,,,,,,,,,1,1,Maison,120,5,,,,,,6.06566,46.28095
2021-5197,2021-10-13,000001,Vente,975000,193,,IMP DES ALOUETTES,0315,01280,01313,Prévessin-Moëns,01,,,01313251BL0211,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1130,6.090283,46.259805
2021-5197,2021-10-13,000001,Vente,975000,193,,IMP DES ALOUETTES,0315,01280,01313,Prévessin-Moëns,01,,,01313251BL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,6.090283,46.259805
2021-5232,2021-11-02,000001,Vente,667151,4,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0265,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078834,46.249021
2021-5232,2021-11-02,000001,Vente,667151,4,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0265,,,10,104.72,30,,,,,,,,2,3,Dépendance,,0,,,,,,6.078834,46.249021
2021-5232,2021-11-02,000001,Vente,667151,4,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0265,,,10,104.72,30,,,,,,,,2,2,Appartement,104,4,,,,,,6.078834,46.249021
2021-5232,2021-11-02,000001,Vente,667151,4,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0265,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078834,46.249021
2021-5248,2021-10-21,000001,Vente,290000,520,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0078,,,1,,46,73.68,,,,,,,2,3,Dépendance,,0,,,,,,6.092305,46.254474
2021-5248,2021-10-21,000001,Vente,290000,520,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0078,,,1,,46,73.68,,,,,,,2,2,Appartement,71,3,,,,,,6.092305,46.254474
2021-5248,2021-10-21,000001,Vente,290000,520,,CHE DE MAGNY,0052,01280,01313,Prévessin-Moëns,01,,,01313251BI0078,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.092305,46.254474
2021-5629,2021-11-17,000001,Vente,665000,270,,RUE DE LA CLE DES CHAMPS,0409,01280,01313,Prévessin-Moëns,01,,,01313251BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.095815,46.260504
2021-5629,2021-11-17,000001,Vente,665000,270,,RUE DE LA CLE DES CHAMPS,0409,01280,01313,Prévessin-Moëns,01,,,01313251BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.095815,46.260504
2021-5629,2021-11-17,000001,Vente,665000,270,,RUE DE LA CLE DES CHAMPS,0409,01280,01313,Prévessin-Moëns,01,,,01313251BH0039,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,500,6.095815,46.260504
2021-5629,2021-11-17,000001,Vente,665000,270,,RUE DE LA CLE DES CHAMPS,0409,01280,01313,Prévessin-Moëns,01,,,01313251BH0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,6.095815,46.260504
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,847,6.083036,46.252381
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,847,6.083036,46.252381
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,537,6.083036,46.252381
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,6.083036,46.252381
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,6.083036,46.252381
2021-5807,2021-11-02,000001,Vente,995790.5,51,,RUE DU PRIEURE,0092,01280,01313,Prévessin-Moëns,01,,,01313000AN0027,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,847,6.083036,46.252381
2021-5936,2021-11-10,000001,Vente,505000,60,,IMP DES CHARMAIS,0387,01280,01313,Prévessin-Moëns,01,,,01313000AP0116,,,1,112.49,,,,,,,,,1,1,Maison,91,3,,,,,,6.073967,46.247645
2021-5961,2021-11-08,000001,Vente,785000,57,,IMP DES CERISIERS,0373,01280,01313,Prévessin-Moëns,01,,,01313251BH0181,,,2,142.13,,,,,,,,,1,1,Maison,137,6,,,,,,6.095811,46.256323
2021-6097,2021-11-18,000001,Vente,544300,13,,CHE DE LA ROSELIERE,0095,01280,01313,Prévessin-Moëns,01,,,01313000AM0202,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,309,6.082248,46.250293
2021-6140,2021-11-09,000001,Vente,337000,539,,RTE DE LA FONTAINE,0041,01280,01313,Prévessin-Moëns,01,,,01313000AN0305,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,193,6.075597,46.251923
2021-6234,2021-11-23,000001,Vente,100000,107,,RTE DE SAINT GENIS,0103,01280,01313,Prévessin-Moëns,01,,,01313000AI0157,,,18,,37,,,,,,,,2,3,Dépendance,,0,,,,,,6.079012,46.254754
2021-6234,2021-11-23,000001,Vente,100000,107,,RTE DE SAINT GENIS,0103,01280,01313,Prévessin-Moëns,01,,,01313000AI0157,,,18,,37,,,,,,,,2,2,Appartement,46,2,,,,,,6.079012,46.254754
2021-6283,2021-11-04,000001,Vente,230000,90,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076887,46.248588
2021-6283,2021-11-04,000001,Vente,230000,90,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,101,,142,,,,,,,,2,3,Dépendance,,0,,,,,,6.076887,46.248588
2021-6283,2021-11-04,000001,Vente,230000,90,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,101,,142,,,,,,,,2,2,Appartement,42,2,,,,,,6.076887,46.248588
2021-6622,2021-11-30,000001,Vente,13000,25,,CHE DE PRE DE PLANCHE,0088,01280,01313,Prévessin-Moëns,01,,,01313000AN0070,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079734,46.247711
2021-6622,2021-11-30,000001,Vente,13000,25,,CHE DE PRE DE PLANCHE,0088,01280,01313,Prévessin-Moëns,01,,,01313000AN0070,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079734,46.247711
2021-6678,2021-12-03,000001,Vente,642820,50,,IMP DES CHARLOTTES,0384,01280,01313,Prévessin-Moëns,01,,,01313000AL0146,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,328,6.088239,46.251783
2021-6763,2021-12-01,000001,Vente,450000,103,,MAIL DU NEUTRINO,0077,01280,01313,Prévessin-Moëns,01,,,01313000AP0075,,,918,95.93,,,,,,,,,1,1,Maison,95,4,,,,,,6.071661,46.250459
2021-6839,2021-11-24,000001,Vente,639750,172,E,ALL DES CASCATELLES,0026,01280,01313,Prévessin-Moëns,01,,,01313000AN0153,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,370,6.078736,46.251508
2021-7188,2021-12-01,000001,Vente,180000,401,,RTE DU NANT,0074,01280,01313,Prévessin-Moëns,01,,,01313000AL0084,,,11,123.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,6.088329,46.249254
2021-7188,2021-12-01,000001,Vente,180000,401,,RTE DU NANT,0074,01280,01313,Prévessin-Moëns,01,,,01313000AL0084,,,11,123.75,,,,,,,,,1,1,Maison,123,4,,,,,,6.088329,46.249254
2021-7204,2021-11-25,000001,Vente,336800,24,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0269,,,17,67.44,68,,,,,,,,2,3,Dépendance,,0,,,,,,6.079517,46.249056
2021-7204,2021-11-25,000001,Vente,336800,24,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0269,,,17,67.44,68,,,,,,,,2,2,Appartement,67,3,,,,,,6.079517,46.249056
2021-7204,2021-11-25,000001,Vente,336800,24,,CHE JACOB,0051,01280,01313,Prévessin-Moëns,01,,,01313000AN0269,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079517,46.249056
2021-7273,2021-12-15,000001,Vente en l'état futur d'achèvement,521000,,,PREVESSIN,B033,01280,01313,Prévessin-Moëns,01,,,01313000AI0372,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078459,46.253997
2021-7273,2021-12-15,000001,Vente en l'état futur d'achèvement,521000,,,PREVESSIN,B033,01280,01313,Prévessin-Moëns,01,,,01313000AI0372,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078459,46.253997
2021-7273,2021-12-15,000001,Vente en l'état futur d'achèvement,521000,,,PREVESSIN,B033,01280,01313,Prévessin-Moëns,01,,,01313000AI0372,,,64,,,,,,,,,,1,2,Appartement,88,5,,,,,,6.078459,46.253997
2021-7598,2021-12-08,000001,Vente,475000,134,,RTE DE MATEGNIN,0070,01280,01313,Prévessin-Moëns,01,,,01313000AW0053,,,1,,16,,17,,18,96.8,,,4,2,Appartement,100,5,,,,,,6.068417,46.253933
2021-7598,2021-12-08,000001,Vente,475000,134,,RTE DE MATEGNIN,0070,01280,01313,Prévessin-Moëns,01,,,01313000AW0053,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068417,46.253933
2021-7598,2021-12-08,000001,Vente,475000,134,,RTE DE MATEGNIN,0070,01280,01313,Prévessin-Moëns,01,,,01313000AW0053,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068417,46.253933
2021-7843,2021-12-16,000001,Vente,253421,153,,RTE SAINT JEAN,0102,01280,01313,Prévessin-Moëns,01,,,01313251BD0132,,,16,,22,38.69,3,,,,,,3,1,Maison,39,2,,,,,,6.090961,46.264211
2021-7977,2021-12-15,000001,Vente,680000,,,LES ETALLES,B017,01280,01313,Prévessin-Moëns,01,,,01313000AZ0058,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.071894,46.263105
2021-7977,2021-12-15,000001,Vente,680000,651,K,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AZ0073,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,358,6.071924,46.26305
2021-7988,2021-12-22,000001,Vente,639935,12,,RUE DU MESNIL,0071,01280,01313,Prévessin-Moëns,01,,,01313000AB0336,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,417,6.069771,46.281354
2021-8089,2021-12-27,000001,Vente,270000,45,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076887,46.248588
2021-8089,2021-12-27,000001,Vente,270000,45,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,114,42.24,65,,,,,,,,2,2,Appartement,42,2,,,,,,6.076887,46.248588
2021-8089,2021-12-27,000001,Vente,270000,45,,IMP DES PLATANES,0086,01280,01313,Prévessin-Moëns,01,,,01313000AO0124,,,114,42.24,65,,,,,,,,2,3,Dépendance,,0,,,,,,6.076887,46.248588
2021-8276,2021-12-22,000001,Vente,22000,129,,CHE DU MAIL,0053,01280,01313,Prévessin-Moëns,01,,,01313000AP0141,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071539,46.251416
2021-8371,2021-12-23,000001,Vente,495000,106,,ALL SIMON VAN DER MEER,0109,01280,01313,Prévessin-Moëns,01,,,01313251BE0132,,,8,90.13,,,,,,,,,1,2,Appartement,90,4,,,,,,6.097428,46.265733
2021-8371,2021-12-23,000001,Vente,495000,106,,ALL SIMON VAN DER MEER,0109,01280,01313,Prévessin-Moëns,01,,,01313251BE0132,,,8,90.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097428,46.265733
2021-8371,2021-12-23,000001,Vente,495000,106,,ALL SIMON VAN DER MEER,0109,01280,01313,Prévessin-Moëns,01,,,01313251BE0132,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097428,46.265733
2021-8400,2021-12-22,000002,Vente,3500,,,BOVERIE PREVESSIN,B007,01280,01313,Prévessin-Moëns,01,,,01313000BC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.065029,46.280591
2021-8656,2021-10-05,000001,Adjudication,460000,,,BEL AIR,B004,01280,01313,Prévessin-Moëns,01,,,01313000AW0069,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.06614,46.255042
2021-8656,2021-10-05,000001,Adjudication,460000,45,,RTE DU MAROC,0060,01280,01313,Prévessin-Moëns,01,,,01313000AW0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,336,6.066316,46.254958
2021-8656,2021-10-05,000001,Adjudication,460000,,,BEL AIR,B004,01280,01313,Prévessin-Moëns,01,,,01313000AW0074,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.066621,46.255016
2021-8789,2021-01-14,000001,Vente,225000,247,,CHE DE PRE DE PLANCHE,0088,01280,01313,Prévessin-Moëns,01,,,01313000AN0139,,,8,,91,,,,,,,,2,1,Maison,59,3,,,,,,6.079956,46.250126
2021-8822,2021-01-06,000001,Vente,661400,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072486,46.265785
2021-8822,2021-01-06,000001,Vente,661400,317,,RTE DE VESEGNIN,0118,01280,01313,Prévessin-Moëns,01,,,01313000AE0063,,,62,,74,,,,,,,,2,2,Appartement,136,5,,,,,,6.072486,46.265785
2021-8909,2021-01-11,000001,Vente,746550,175,,IMP DE L'ANCIEN CHATEAU,0325,01280,01313,Prévessin-Moëns,01,,,01313000AA0024,,,1,,,,,,,,,,1,1,Maison,203,8,,,,,,6.067606,46.283072
2021-8964,2021-01-05,000001,Vente,237888,56,,RTE DU SALEVE,0104,01280,01313,Prévessin-Moëns,01,,,01313000AM0264,,,115,,136,42.13,,,,,,,2,2,Appartement,32,2,,,,,,6.082742,46.251222
2021-8965,2021-01-06,000001,Vente,276290,314,,RUE DU VERGER D'ALEXIS,0750,01280,01313,Prévessin-Moëns,01,,,01313000AO0051,,,1,65.94,11,,12,,6,,,,4,2,Appartement,65,3,,,,,,6.079366,46.247396
2021-8979,2021-01-15,000001,Vente,150000,64,,CHE DU MARTINET,0068,01280,01313,Prévessin-Moëns,01,,,01313000BC0160,,,12,,46,,,,,,,,2,2,Appartement,48,2,,,,,,6.065536,46.279745
2021-8979,2021-01-15,000001,Vente,150000,64,,CHE DU MARTINET,0068,01280,01313,Prévessin-Moëns,01,,,01313000BC0160,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065536,46.279745
2021-8988,2021-01-19,000001,Vente,350000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,270,68.22,556,,,,,,,,2,2,Appartement,68,3,,,,,,6.071953,46.2494
2021-8988,2021-01-19,000001,Vente,350000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,656,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071953,46.2494
2021-8988,2021-01-19,000001,Vente,350000,226,,RUE DE L'ECOLE,0017,01280,01313,Prévessin-Moëns,01,,,01313000AP0067,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071953,46.2494
2021-9005,2021-01-11,000001,Vente,1058680,1090,,RTE BELLEVUE,0018,01280,01313,Prévessin-Moëns,01,,,01313251BL0230,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1020,6.089876,46.260735