siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024222,00016,20002422200016,O,2010-01-27,01,2018,,2020-08-25T10:14:43,true,2,MAIRIE,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214602666,00015,21460266600015,O,1983-03-01,03,2018,,2020-08-25T10:17:27,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602666,00031,21460266600031,O,1996-09-01,01,2018,,2020-08-25T10:17:27,false,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264603697,00014,26460369700014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306295585,00013,30629558500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306877150,00012,30687715000012,O,1975-01-01,NN,,3109BA,2019-11-14T14:00:39,true,4,,,,LD,EMBAL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,31.09B,NAFRev2,N,2.103348,44.617806,0.75,locality,Bois d'Embals 46100 Saint-Félix,46266_b005,G,BOIS D EMBALS,
322652033,00034,32265203300034,O,2011-05-17,,,4399CZ,2019-11-14T14:00:39,true,2,,,,,LD LAGARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.112788,44.598877,0.75,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
323945360,00010,32394536000010,O,1982-02-04,NN,,,2019-11-14T14:00:39,false,4,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323945360,00028,32394536000028,O,2000-07-24,,,,2021-02-23T10:47:09,true,1,LA RAJOULIE,,,,C/O LE PRESIDENT M.MALARET J.P,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2000-07-24,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326040417,00015,32604041700015,O,1982-11-01,NN,,,2021-02-23T10:48:15,true,5,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327102463,00012,32710246300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331706044,00012,33170604400012,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331727180,00019,33172718000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332780832,00017,33278083200017,O,1985-03-25,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES CORDIERS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7440731,44.3129057,0.9,poi.chalet,Les Cordiers (Chalet) Uvernet-Fours,https://osm.org/node/1542758562,G,,
333658425,00058,33365842500058,O,2018-12-01,,,,2019-11-14T14:00:39,false,2,,,,,PANACARD,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
334647831,00018,33464783100018,O,1986-01-01,NN,,,2021-02-23T10:53:46,true,4,,,,LD,LA DEVEZE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,-0.6404045,44.8383396,0.89,poi.culvert,La Devèze (Buse) Mérignac,https://osm.org/way/55298819,G,,
334774346,00012,33477434600012,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,RASTEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.110145,44.60622,0.91,locality,Cote du Rastel 46100 Saint-Félix,46266_b017,G,COTE DU RASTEL,
338381288,00012,33838128800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
340016781,00015,34001678100015,O,1986-10-30,NN,,,2021-02-23T10:56:09,true,4,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342854874,00019,34285487400019,O,1987-06-11,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343588786,00016,34358878600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,62.11,NAP,N,,,0,,,,,,
345131833,00013,34513183300013,O,1988-03-23,,,,2019-11-14T14:00:39,true,3,,,,,LA GUARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,2.112788,44.598877,0.71,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
350696779,00015,35069677900015,O,1989-05-22,01,2018,4399CZ,2020-08-25T10:10:56,true,4,,,,LD,LES CORDIERS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.7440731,44.3129057,0.9,poi.chalet,Les Cordiers (Chalet) Uvernet-Fours,https://osm.org/node/1542758562,G,,
351528971,00010,35152897100010,O,1989-06-02,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354099467,00012,35409946700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381902683,00014,38190268300014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
383295151,00013,38329515100013,O,1991-07-21,NN,,,2019-11-14T14:00:39,false,3,,,,,LES EMBALS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.5897117,48.822178,0.72,poi.track,Allée des Emballés (Chemin) Noisy-le-Grand,https://osm.org/way/41130360,G,,
388252991,00012,38825299100012,O,1992-08-01,NN,,,2021-02-11T19:36:16,false,4,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2019-09-01,F,L'AUBERGE CAMPAGNARDE,,,,68.20B,NAFRev2,N,,,0,,,,,,
388252991,00020,38825299100020,O,1986-10-29,NN,,,2021-02-11T19:36:16,true,4,,,,,FREJAFOND,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390051696,00016,39005169600016,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA RAJOULIE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390157998,00019,39015799800019,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RAJOULIE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393937602,00026,39393760200026,O,2006-01-09,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394215222,00032,39421522200032,O,1998-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA GARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.83Z,NAFRev2,N,2.112788,44.598877,0.91,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
395132871,00017,39513287100017,O,1993-09-07,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
397584038,00012,39758403800012,O,1972-11-09,NN,,,2021-02-23T11:21:20,true,3,,,,LD,ESCLAUZELS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.100003,44.607108,0.94,street,Esclauzels 46100 Saint-Félix,46266_vmc0ni,G,ESCLAUZELS,
397597535,00012,39759753500012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA VITARELLE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
397620543,00017,39762054300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397620600,00015,39762060000015,O,1978-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES BROCHES,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-2.3854467,46.7273156,0.88,poi.bus_stop,Les Broches (Arrêt de bus) L'Île-d'Yeu,https://osm.org/node/5453859768,G,,
400570420,00010,40057042000010,O,1995-03-15,NN,,,2020-04-07T03:51:47,true,3,,,,,LES BRANCHES,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.2330354,45.6175845,0.89,poi.platform,Les Branches (Plateforme) L'Isle-d'Abeau,https://osm.org/way/304048017,G,,
401107024,00010,40110702400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,EMBALS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,2.103348,44.617806,0.91,locality,Bois d'Embals 46100 Saint-Félix,46266_b005,G,BOIS D EMBALS,
401107099,00012,40110709900012,O,1995-05-22,NN,,3109BA,2019-11-14T14:00:39,false,3,CHEZ MR DANDURAND BERNARD,,,LD,EMBALS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,2.103348,44.617806,0.91,locality,Bois d'Embals 46100 Saint-Félix,46266_b005,G,BOIS D EMBALS,
403277718,00033,40327771800033,O,2012-11-03,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2014-03-31,F,LE SAINT FELIX,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404559734,00011,40455973400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,DAUNAZAC,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404559742,00014,40455974200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CORDIERS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,01.3Z,NAF1993,N,0.6766493,47.345752,0.89,poi.park,Clos des Cordiers (Parc) Joué-lès-Tours,https://osm.org/way/171783843,G,,
404559759,00018,40455975900018,O,1969-06-16,NN,,,2019-11-14T14:00:39,true,3,,,,,ESCLAUZELS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.100003,44.607108,0.94,street,Esclauzels 46100 Saint-Félix,46266_vmc0ni,G,ESCLAUZELS,
404559767,00011,40455976700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAGARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,2.112788,44.598877,0.75,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
404559775,00014,40455977500014,O,1971-08-07,NN,,,2019-11-14T14:00:39,true,3,,,,,AU CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2081797,43.6335581,0.88,poi.track,Chemin Rural de la Sicardie au Causse Castres,https://osm.org/way/60894877,G,,
404559783,00018,40455978300018,O,1983-01-19,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CIPIERE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9479616,43.7508204,0.8,poi.archaeological_site,La Colle de Rougiès (Site archéologique) Cipières,https://osm.org/way/300116464,G,,
404559791,00011,40455979100011,O,1990-04-01,NN,,,2020-01-15T19:35:02,true,3,LE CAUSSE,,,,LE CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
404559809,00011,40455980900011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559817,00014,40455981700014,O,1994-02-01,NN,,,2019-11-14T14:00:39,true,4,LE MAS,,,,LE MAS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
404572737,00017,40457273700017,O,1983-04-30,NN,,,2019-11-14T14:00:39,true,4,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404951436,00025,40495143600025,O,2009-05-11,,,,2019-11-14T14:00:39,true,2,,,,,LE MAS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
408114239,00010,40811423900010,O,1978-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408114247,00013,40811424700013,O,1986-11-22,NN,,,2021-02-23T11:30:17,true,4,,,,,AU BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411501133,00010,41150113300010,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BARAQUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
412059826,00021,41205982600021,O,1996-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES CORDIERS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7440731,44.3129057,0.9,poi.chalet,Les Cordiers (Chalet) Uvernet-Fours,https://osm.org/node/1542758562,G,,
414342063,00016,41434206300016,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BRAUCHES,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420483158,00044,42048315800044,O,2009-03-01,,,,2019-11-14T14:00:39,false,1,,,,,LE CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.99Z,NAFRev2,O,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
424159077,00017,42415907700017,O,1999-08-16,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
428179147,00015,42817914700015,O,1999-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RAJOULIE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429037393,00015,42903739300015,O,2000-01-03,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430270173,00015,43027017300015,O,1996-10-11,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430310904,00015,43031090400015,O,1990-06-25,NN,,,2019-11-14T14:00:39,true,3,,,,,AUBERGE ST FELIX,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.8852438,43.4498136,0.73,poi.hotel,Auberge du Poids Public (Hôtel) Saint-Félix-Lauragais,https://osm.org/node/1352684021,G,,
430523225,00018,43052322500018,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ESCLAUZELS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.100003,44.607108,0.94,street,Esclauzels 46100 Saint-Félix,46266_vmc0ni,G,ESCLAUZELS,
438768111,00017,43876811100017,O,2001-07-01,01,2018,4339ZZ,2020-08-25T10:25:33,true,3,,,,LD,LES CORDIERS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.7440731,44.3129057,0.9,poi.chalet,Les Cordiers (Chalet) Uvernet-Fours,https://osm.org/node/1542758562,G,,
440526325,00012,44052632500012,O,2002-01-14,00,2018,1011ZZ,2020-08-25T10:27:37,true,7,,,,LD,PANACARD,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
441567823,00048,44156782300048,O,2015-06-01,,,,2021-02-23T13:23:11,true,1,,,,,LE RASTEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.19B,NAFRev2,N,2.112486,44.60845,0.91,street,Lieu Dit le Rastel 46100 Saint-Félix,46266_kmou6d,G,LIEU DIT LE RASTEL,
448126573,00014,44812657300014,O,2003-02-18,NN,,,2019-11-14T14:00:39,false,1,,,,,LE RASTEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,62.01Z,NAFRev2,N,2.112486,44.60845,0.91,street,Lieu Dit le Rastel 46100 Saint-Félix,46266_kmou6d,G,LIEU DIT LE RASTEL,
451151864,00035,45115186400035,O,2015-06-26,01,2018,4333ZZ,2021-02-23T13:34:20,true,1,,,,LD,CAUSSE DE LA GARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,43.33Z,NAFRev2,O,2.112788,44.598877,0.94,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
451771711,00012,45177171100012,O,2004-01-27,NN,,,2019-11-14T14:00:39,true,3,LE MAS,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,2.112486,44.60845,0.38,street,Lieu Dit le Rastel 46100 Saint-Félix,46266_kmou6d,D,LIEU DIT LE RASTEL,
451818975,00018,45181897500018,O,2004-02-02,NN,,,2019-11-14T14:00:39,true,8,LD LA RAJOLIE,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
451828016,00019,45182801600019,O,2003-10-01,NN,,,2019-11-14T14:00:39,true,6,PANACARD,,,,PANACARD,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
452321482,00013,45232148200013,O,2004-02-01,NN,,,2019-11-14T14:00:39,true,3,LA RAJOULIE,,,,,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478641574,00056,47864157400056,O,2012-01-02,,,,2019-11-14T14:00:39,false,2,,,,,FREJAFOND,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
483785218,00015,48378521800015,O,2005-08-03,NN,,,2019-11-14T14:00:39,false,2,,,,,ESCLAUZELS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.4Z,NAFRev1,O,2.100003,44.607108,0.94,street,Esclauzels 46100 Saint-Félix,46266_vmc0ni,G,ESCLAUZELS,
485119317,00017,48511931700017,O,2005-10-15,,,,2021-06-15T09:04:31,true,2,,,,,NIEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4453598,43.5781379,0.89,poi.garden,Jardin Niel Toulouse,https://osm.org/way/352286083,G,,
487597015,00014,48759701500014,O,2006-01-02,,,,2019-11-14T14:00:39,false,2,,,,,ESCLAUZELS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,2.100003,44.607108,0.94,street,Esclauzels 46100 Saint-Félix,46266_vmc0ni,G,ESCLAUZELS,
490968088,00024,49096808800024,O,2009-12-01,,,,2019-11-14T14:00:39,false,2,,,,,LE ROUERGAT,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.21Z,NAFRev2,N,2.112486,44.60845,0.32,street,Lieu Dit le Rastel 46100 Saint-Félix,46266_kmou6d,G,LIEU DIT LE RASTEL,
494289770,00021,49428977000021,O,2014-07-01,01,2018,5610CQ,2020-08-25T10:40:25,false,3,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2019-08-31,F,L'AUBERGE A FLO,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494668932,00010,49466893200010,O,2007-03-02,,,,2019-11-14T14:00:39,true,2,,,,LD,LE CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
495395675,00012,49539567500012,O,2007-03-09,,,,2019-11-14T14:00:39,true,2,,,,LD,EMBALS,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103348,44.617806,0.91,locality,Bois d'Embals 46100 Saint-Félix,46266_b005,G,BOIS D EMBALS,
501741409,00020,50174140900020,O,2013-04-21,,,,2021-02-23T14:12:20,true,1,,,,LD,NIEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,68.20B,NAFRev2,N,1.4453598,43.5781379,0.89,poi.garden,Jardin Niel Toulouse,https://osm.org/way/352286083,G,,
505012765,00028,50501276500028,O,2008-07-15,01,2018,,2020-08-25T10:19:08,false,2,,,,,LE CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,49.39B,NAFRev2,O,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
507625291,00012,50762529100012,O,2008-07-17,,,,2019-11-14T14:00:39,false,2,,,,LD,FREJAFOND,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509621744,00010,50962174400010,O,2008-12-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2009-09-30,F,L'AUBERGE CAMPAGNARDE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510162738,00023,51016273800023,O,2009-06-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CAUSSE DE LAGARRIGUE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.01Z,NAFRev2,N,2.112788,44.598877,0.85,locality,Causse de la Garrigue 46100 Saint-Félix,46266_b011,G,CAUSSE DE LA GARRIGUE,
511954844,00011,51195484400011,O,2009-04-10,,,,2019-11-14T14:00:39,false,2,,,,,FREJAFOND,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
514055185,00011,51405518500011,O,2009-08-01,,,,2020-05-08T03:41:08,false,2,,,,LD,LE RASTEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,35.11Z,NAFRev2,N,2.112486,44.60845,0.91,street,Lieu Dit le Rastel 46100 Saint-Félix,46266_kmou6d,G,LIEU DIT LE RASTEL,
519381867,00018,51938186700018,O,2010-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2011-06-27,F,L'ORCHIDEE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522080852,00182,52208085200182,O,2021-04-27,,,,2021-05-04T03:35:20,false,1,3641,,,,LA RAJOULIE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523017754,00012,52301775400012,O,2010-06-10,,,,2019-11-14T14:00:39,true,1,CHEZ SANDRINE DELOUSTAL,,,,DONAZAC,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,2.0924125,44.5822379,0.89,poi,Donazac (Tunnel) Capdenac,https://osm.org/way/123247645,G,,
524787496,00016,52478749600016,O,2010-09-06,,,,2019-11-14T14:00:39,true,2,,,,,LA CIPIERE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,6.9479616,43.7508204,0.8,poi.archaeological_site,La Colle de Rougiès (Site archéologique) Cipières,https://osm.org/way/300116464,G,,
537606667,00013,53760666700013,O,2011-10-01,,,4321AB,2019-11-14T14:00:39,true,2,,,,,LD NIEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,1.4453598,43.5781379,0.89,poi.garden,Jardin Niel Toulouse,https://osm.org/way/352286083,G,,
537697062,00017,53769706200017,O,2011-11-03,,,,2019-11-14T14:00:39,true,2,,,,,LE CAUSSE,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,96.09Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
537937740,00018,53793774000018,O,2011-12-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LE MIEL,46100,SAINT-FELIX,,,46266,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,4.390713,43.8543693,0.88,poi.bus_stop,Le Miel (Arrêt de bus) Nîmes,https://osm.org/node/583298341,G,,