id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-898552,2019-04-24,000002,Vente,280000,19,,RUE DU GEN TAUPIN,0090,60810,60045,Barbery,60,,,600450000D0226,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,492,2.6682,49.222281
2019-898552,2019-04-24,000002,Vente,280000,,,LE VILLAGE,B034,60810,60045,Barbery,60,,,600450000D0852,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.66838,49.222282
2019-899597,2019-07-17,000001,Vente,50000,4,,RLE DE LA POSTE,0140,60810,60045,Barbery,60,,,600450000D0193,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,44,2.667667,49.222509
2019-899695,2019-08-01,000001,Vente,199000,6,,RUE EMILE VALENTIN,0070,60810,60045,Barbery,60,,,600450000D0830,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,396,2.669155,49.222385
2019-900017,2019-08-30,000001,Vente,105000,,,LA FLACHE MALVOISINE,B010,60810,60045,Barbery,60,,,600450000D0813,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.663622,49.225404
2019-900017,2019-08-30,000001,Vente,105000,,,LA FLACHE MALVOISINE,B010,60810,60045,Barbery,60,,,600450000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.663497,49.225419
2019-900774,2019-09-24,000001,Vente,415000,15,,RUE DE LA HAUTE MAISON,0102,60810,60045,Barbery,60,,,600450000D0798,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,600,2.664496,49.218764
2019-901327,2019-11-15,000001,Vente,170000,5,,RUE D'OGNON,0135,60810,60045,Barbery,60,,,600450000D0565,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,875,2.662505,49.225173
2019-901339,2019-11-04,000001,Vente,150000,2,,RUE EMILE VALENTIN,0070,60810,60045,Barbery,60,,,600450000D0215,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,75,2.669358,49.222499
2019-901670,2019-11-29,000001,Vente,80000,4,,RUE DU THIERRY,0170,60810,60045,Barbery,60,,,600450000D0600,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663297,49.225663
2019-901670,2019-11-29,000001,Vente,80000,4,,RUE DU THIERRY,0170,60810,60045,Barbery,60,,,600450000D0600,,,1,46.1,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.663297,49.225663
2019-901670,2019-11-29,000001,Vente,80000,4,,RUE DU THIERRY,0170,60810,60045,Barbery,60,,,600450000D0600,,,1,46.1,18,,,,,,,,2,2,Appartement,50,2,,,,,,2.663297,49.225663
2019-901705,2019-12-17,000001,Vente,100000,,,LES CHAMPARTS,B004,60810,60045,Barbery,60,,,600450000X0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4860,2.675497,49.213862
2019-901749,2019-11-22,000001,Vente,312000,7,,IMP DE LA LOGETTE,0058,60810,60045,Barbery,60,,,600450000D0789,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1075,2.660793,49.22712
2019-901749,2019-11-22,000001,Vente,312000,7,,IMP DE LA LOGETTE,0058,60810,60045,Barbery,60,,,600450000D0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,1075,2.660793,49.22712
