siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038692646,00029,03869264600029,O,2011-01-01,NN,,,2018-09-29T12:00:38,true,1,,11,,VLA,LEBLANC,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.10Z,NAFRev2,O,2.323019,48.81684,0.85,housenumber,11 Villa Leblanc 92120 Montrouge,92049_5125_00011,G,11 VILLA LEBLANC,
038787065,00010,03878706500010,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,2,,5,,RUE,MARCEL SEMBAT,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30797,48.815565,0.97,housenumber,5 Rue Marcel Sembat 92120 Montrouge,92049_6115_00005,G,5 RUE MARCEL SEMBAT,
038794962,00019,03879496200019,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,REP PAR MME VINCENT,33,,RUE,MAURICE ARNOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.313396,48.82028,0.97,housenumber,33 Rue Maurice Arnoux 92120 Montrouge,92049_6150_00033,G,33 RUE MAURICE ARNOUX,
038795050,00012,03879505000012,O,1995-12-25,NN,,,2013-05-18T02:03:08,true,3,92 REP PAR,33,,RUE,MAURICE ARNOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.313396,48.82028,0.97,housenumber,33 Rue Maurice Arnoux 92120 Montrouge,92049_6150_00033,G,33 RUE MAURICE ARNOUX,
038796017,00010,03879601700010,O,,,,,,true,1,,33,,RUE,MAURICE ARNOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.313396,48.82028,0.97,housenumber,33 Rue Maurice Arnoux 92120 Montrouge,92049_6150_00033,G,33 RUE MAURICE ARNOUX,
038796025,00013,03879602500013,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,ET MARIE ANTOINETTE,115,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.316428,48.813219,0.9,housenumber,115 Avenue de la République 92120 Montrouge,92049_8160_00115,G,115 AVENUE DE LA REPUBLIQUE,
038796041,00010,03879604100010,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038796082,00014,03879608200014,O,1997-12-25,,,,2008-01-04T17:56:52,true,2,,87,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.320721,48.815548,0.88,housenumber,87 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00087,G,87 AVENUE HENRI GINOUX,
038796108,00017,03879610800017,O,1995-12-25,,,,2008-01-04T17:56:52,true,2,E 92 REP PAR,17,,AV,DE VERDUN,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.316062,48.811293,0.85,housenumber,17 Avenue de Verdun 92120 Montrouge,92049_9634_00017,G,17 AVENUE DE VERDUN,
038796140,00010,03879614000010,O,1997-12-25,,,,2008-01-04T17:56:52,true,2,,10,,IMP,DE L EGLISE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319076,48.816052,0.87,housenumber,10 Impasse de l’Eglise 92120 Montrouge,92049_3135_00010,G,10 IMPASSE DE L EGLISE,
038796157,00014,03879615700014,O,1997-12-25,NN,,,2010-04-18T03:01:50,true,3,TROUGE SA J PALPIED,52,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.318895,48.817536,0.9,housenumber,52 Avenue de la République 92120 Montrouge,92049_8160_00052,G,52 AVENUE DE LA REPUBLIQUE,
038796181,00014,03879618100014,O,1995-12-25,,,,2008-01-04T17:56:52,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038796199,00016,03879619900016,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,ROUGE REP PAR,16,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.317328,48.817994,0.87,housenumber,16 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00016,G,16 AVENUE JEAN JAURES,
038796231,00017,03879623100017,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,59 A 61,59,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.317945,48.81861,0.97,housenumber,59 Rue Gabriel Péri 92120 Montrouge,92049_4110_00059,G,59 RUE GABRIEL PERI,
038796249,00019,03879624900019,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,16,,RUE,EDGAR QUINET,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320907,48.819577,0.97,housenumber,16 Rue Edgar Quinet 92120 Montrouge,92049_3115_00016,G,16 RUE EDGAR QUINET,
038796272,00011,03879627200011,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,3,,52,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322599,48.818488,0.88,housenumber,52 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00052,G,52 AVENUE HENRI GINOUX,
038796280,00014,03879628000014,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,3,,RUE,LOUIS ROLLAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.324128,48.816176,0.97,housenumber,3 Rue Louis Rolland 92120 Montrouge,92049_5170_00003,G,3 RUE LOUIS ROLLAND,
038796298,00016,03879629800016,O,1995-12-25,NN,,,2019-08-20T03:50:40,true,3,,94,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,2.30901,48.814924,0.87,housenumber,94 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00094,G,94 AVENUE JEAN JAURES,
038796314,00011,03879631400011,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,118,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306062,48.81368,0.87,housenumber,118 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00118,G,118 AVENUE JEAN JAURES,
038796322,00014,03879632200014,O,1995-12-25,NN,,,2020-08-25T10:10:53,true,4,,12,B,AV,LEON GAMBETTA,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,81.10Z,NAFRev2,O,2.3243,48.813649,0.8,housenumber,12bis Avenue Léon Gambetta 92120 Montrouge,92049_5135_00012_bis,G,12BIS AVENUE LEON GAMBETTA,
038796330,00017,03879633000017,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,11,,RUE,ROGER SALENGRO,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307744,48.812367,0.97,housenumber,11 Rue Roger Salengro 92120 Montrouge,92049_8175_00011,G,11 RUE ROGER SALENGRO,
038796389,00013,03879638900013,O,1995-12-25,NN,,,2017-05-04T01:03:38,true,3,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038796397,00016,03879639700016,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,10,,RUE,GERMAIN DARDAN,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.302931,48.812213,0.97,housenumber,10 Rue Germain Dardan 92120 Montrouge,92049_4135_00010,G,10 RUE GERMAIN DARDAN,
038796405,00017,03879640500017,O,1995-12-25,NN,,,2015-05-14T03:04:09,true,2,E 92 REP PAR,33,,RUE,MAURICE ARNOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313396,48.82028,0.97,housenumber,33 Rue Maurice Arnoux 92120 Montrouge,92049_6150_00033,G,33 RUE MAURICE ARNOUX,
038796439,00016,03879643900016,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,6,,RUE,SYLVINE CANDAS,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.317718,48.817506,0.96,housenumber,6 Rue Sylvine Candas 92120 Montrouge,92049_8590_00006,G,6 RUE SYLVINE CANDAS,
038796470,00011,03879647000011,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,23,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322568,48.817919,0.97,housenumber,23 Rue Gabriel Péri 92120 Montrouge,92049_4110_00023,G,23 RUE GABRIEL PERI,
038796496,00016,03879649600016,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,146,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315437,48.81192,0.9,housenumber,146 Avenue de la République 92120 Montrouge,92049_8160_00146,G,146 AVENUE DE LA REPUBLIQUE,
038796504,00017,03879650400017,O,1995-12-25,,,,2008-01-04T17:56:52,true,2,,21,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.317339,48.817841,0.87,housenumber,21 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00021,G,21 AVENUE JEAN JAURES,
038796512,00010,03879651200010,O,,,,,,true,1,,25,,RUE,ARTHUR AUGER,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.307716,48.814633,0.97,housenumber,25 Rue Arthur Auger 92120 Montrouge,92049_0070_00025,G,25 RUE ARTHUR AUGER,
038796520,00013,03879652000013,O,1995-12-25,NN,,,2016-04-26T01:05:09,true,3,OUGE REP PAR,38,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.323373,48.81947,0.88,housenumber,38 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00038,G,38 AVENUE HENRI GINOUX,
038796611,00010,03879661100010,O,,,,,,true,1,,21,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.317339,48.817841,0.87,housenumber,21 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00021,G,21 AVENUE JEAN JAURES,
038796637,00015,03879663700015,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,,2,,AV,LEON GAMBETTA,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.325579,48.81335,0.87,housenumber,2 Avenue Léon Gambetta 92120 Montrouge,92049_5135_00002,G,2 AVENUE LEON GAMBETTA,
038796645,00018,03879664500018,O,,,,,,true,1,,22,,RUE,RACINE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.316032,48.811908,0.97,housenumber,22 Rue Racine 92120 Montrouge,92049_8115_00022,G,22 RUE RACINE,
038796694,00016,03879669400016,O,1997-12-25,,,,2008-01-04T17:56:52,true,2,,106,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.320337,48.814361,0.88,housenumber,106 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00106,G,106 AVENUE HENRI GINOUX,
038796736,00015,03879673600015,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,4,,49,,RUE,BOILEAU,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.10Z,NAFRev2,O,2.313934,48.813351,0.97,housenumber,49 Rue Boileau 92120 Montrouge,92049_0655_00049,G,49 RUE BOILEAU,
038796744,00019,03879674400019,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,16,,RUE,BOILEAU,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.31731,48.81251,0.97,housenumber,16 Rue Boileau 92120 Montrouge,92049_0655_00016,G,16 RUE BOILEAU,
038796769,00016,03879676900016,O,,,,,,true,1,,49,,RUE,PERIER,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.315059,48.814362,0.97,housenumber,49 Rue Périer 92120 Montrouge,92049_7150_00049,G,49 RUE PERIER,
038796785,00012,03879678500012,O,1995-12-25,NN,,,2013-05-18T02:03:08,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038796819,00019,03879681900019,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,2,,RUE,LOUIS ROLLAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325317,48.816059,0.97,housenumber,2 Rue Louis Rolland 92120 Montrouge,92049_5170_00002,G,2 RUE LOUIS ROLLAND,
038796835,00015,03879683500015,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,60 A 62,60,,RUE,PERIER,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313892,48.814846,0.97,housenumber,60 Rue Périer 92120 Montrouge,92049_7150_00060,G,60 RUE PERIER,
038796876,00019,03879687600019,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,4,197 A 199,197,,AV,PIERRE BROSSOLETTE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,81.10Z,NAFRev2,O,2.302278,48.813357,0.9,housenumber,197 Avenue Pierre Brossolette 92120 Montrouge,92049_7161_00197,G,197 AVENUE PIERRE BROSSOLETTE,
038796934,00016,03879693400016,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,88,,AV,JEAN JAURES,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.309341,48.815138,0.87,housenumber,88 Avenue Jean Jaurès 92120 Montrouge,92049_4720_00088,G,88 AVENUE JEAN JAURES,
038797015,00013,03879701500013,O,1995-12-25,NN,,,2021-02-23T10:27:55,true,4,SOCIETE DE GESTION IMMOBILIERE,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,92541,MONTROUGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038797023,00017,03879702300017,O,1997-12-25,NN,,,2008-01-04T17:56:52,true,3,MR ET MME BERNARD PLISSON,51,,AV,LEON GAMBETTA,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.320863,48.814359,0.88,housenumber,51 Avenue Léon Gambetta 92120 Montrouge,92049_5135_00051,G,51 AVENUE LEON GAMBETTA,
038797031,00010,03879703100010,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038797049,00012,03879704900012,O,1997-12-25,NN,,,2008-01-04T17:56:52,true,2,,80,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.317974,48.816056,0.9,housenumber,80 Avenue de la République 92120 Montrouge,92049_8160_00080,G,80 AVENUE DE LA REPUBLIQUE,
038797056,00017,03879705600017,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,2,2 MONTROUGE,14,,RUE,EDGAR QUINET,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320987,48.819696,0.97,housenumber,14 Rue Edgar Quinet 92120 Montrouge,92049_3115_00014,G,14 RUE EDGAR QUINET,
038797064,00011,03879706400011,O,1995-12-25,NN,,,2012-05-05T00:08:24,true,2,,86,,AV,VERDIER,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.309286,48.816217,0.84,housenumber,86 Avenue Verdier 92120 Montrouge,92049_9625_00086,G,86 AVENUE VERDIER,
038797072,00014,03879707200014,O,1995-12-25,NN,,,2014-06-13T23:04:31,true,2,ROUGE REP PAR,4,,RUE,EDGAR QUINET,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.321394,48.820302,0.97,housenumber,4 Rue Edgar Quinet 92120 Montrouge,92049_3115_00004,G,4 RUE EDGAR QUINET,
038797080,00017,03879708000017,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,59,,AV,ARISTIDE BRIAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325794,48.81723,0.89,housenumber,59 Avenue Aristide Briand 92120 Montrouge,92049_0045_00059,G,59 AVENUE ARISTIDE BRIAND,
038797163,00011,03879716300011,O,,,,,,true,1,,10,,RUE,SADI CARNOT,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.321,48.817307,0.97,housenumber,10 Rue Sadi Carnot 92120 Montrouge,92049_8510_00010,G,10 RUE SADI CARNOT,
038797205,00010,03879720500010,O,1995-12-25,NN,,,2009-06-27T03:08:07,true,2,,54,,RUE,BOILEAU,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313773,48.813474,0.97,housenumber,54 Rue Boileau 92120 Montrouge,92049_0655_00054,G,54 RUE BOILEAU,
038797213,00014,03879721300014,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,LES GENETTES,40,,RUE,VICTOR BASCH,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320388,48.81222,0.97,housenumber,40 Rue Victor Basch 92120 Montrouge,92049_9650_00040,G,40 RUE VICTOR BASCH,
038797221,00017,03879722100017,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,,8,,RUE,RADIGUEY,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314092,48.819937,0.96,housenumber,8 Rue Radiguey 92120 Montrouge,92049_8120_00008,G,8 RUE RADIGUEY,
038797270,00014,03879727000014,O,1995-12-25,NN,,,2008-04-26T08:06:03,true,3,OUGE REP PAR,62,,RUE,LOUIS ROLLAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319891,48.81705,0.97,housenumber,62 Rue Louis Rolland 92120 Montrouge,92049_5170_00062,G,62 RUE LOUIS ROLLAND,
038797296,00019,03879729600019,O,1995-12-25,NN,,,2018-11-15T04:11:06,true,3,,160,B,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,1,,RUE,RACINE,92120,MONTROUGE,,,92049,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,2.318214,48.811012,0.8,housenumber,160bis Avenue Henri Ginoux 92120 Montrouge,92049_4140_00160_bis,G,160BIS AVENUE HENRI GINOUX,
038797320,00017,03879732000017,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,91,,AV,ARISTIDE BRIAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326047,48.814646,0.89,housenumber,91 Avenue Aristide Briand 92120 Montrouge,92049_0045_00091,G,91 AVENUE ARISTIDE BRIAND,
038797346,00012,03879734600012,O,1995-12-25,01,2019,,2021-10-27T08:01:13,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038797379,00013,03879737900013,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,2,,128,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319523,48.813077,0.88,housenumber,128 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00128,G,128 AVENUE HENRI GINOUX,
038821401,00015,03882140100015,O,1995-12-25,,,,2011-04-23T04:02:13,false,2,94 L HAY LES ROSES,31,,AV,DE LA MARNE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,N,2.306822,48.815848,0.87,housenumber,31 Avenue de la Marne 92120 Montrouge,92049_6142_00031,G,31 AVENUE DE LA MARNE,
038843959,00016,03884395900016,O,,,,,,true,1,,154,,AV,MARX DORMOY,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.31017,48.810534,0.87,housenumber,154 Avenue Marx Dormoy 92120 Montrouge,92049_6147_00154,G,154 AVENUE MARX DORMOY,
038843991,00019,03884399100019,O,1995-12-25,NN,,,2009-06-27T03:08:15,true,2,UE 92 MONTROUGE REP,135,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315605,48.811886,0.9,housenumber,135 Avenue de la République 92120 Montrouge,92049_8160_00135,G,135 AVENUE DE LA REPUBLIQUE,
038844023,00010,03884402300010,O,1995-12-25,01,2019,,2021-10-27T08:01:17,true,2,,106,,AV,ARISTIDE BRIAND,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325621,48.814093,0.89,housenumber,106 Avenue Aristide Briand 92120 Montrouge,92049_0045_00106,G,106 AVENUE ARISTIDE BRIAND,
038844031,00013,03884403100013,O,1995-12-25,NN,,,2011-04-23T04:02:17,true,3,,62,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.318502,48.817121,0.9,housenumber,62 Avenue de la République 92120 Montrouge,92049_8160_00062,G,62 AVENUE DE LA REPUBLIQUE,
038844064,00014,03884406400014,O,1995-12-25,01,2019,,2021-10-27T08:01:17,true,2,54 - 56,54,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.317075,48.818928,0.97,housenumber,54 Rue Gabriel Péri 92120 Montrouge,92049_4110_00054,G,54 RUE GABRIEL PERI,
038844072,00017,03884407200017,O,1995-12-25,,,,2008-01-04T17:57:05,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038849345,00012,03884934500012,O,1997-12-25,NN,,,2014-06-13T23:04:36,true,2,REP. MME FOUCAUX ALBERTI,130,,AV,HENRI GINOUX,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.31945,48.812957,0.88,housenumber,130 Avenue Henri Ginoux 92120 Montrouge,92049_4140_00130,G,130 AVENUE HENRI GINOUX,
038849543,00012,03884954300012,O,1900-01-01,NN,,,2011-05-04T00:10:14,true,4,,15,,RUE,MARIE DEBOS,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.311189,48.819154,0.97,housenumber,15 Rue Marie Debos 92120 Montrouge,92049_6140_00015,G,15 RUE MARIE DEBOS,
038849857,00016,03884985700016,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,,25,,PL,JULES FERRY,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.324084,48.812422,0.87,housenumber,25 Place Jules Ferry 92120 Montrouge,92049_4780_00025,G,25 PLACE JULES FERRY,
038850632,00019,03885063200019,O,,,,,,true,1,,8,,RUE,SYLVINE CANDAS,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.317528,48.817556,0.96,housenumber,8 Rue Sylvine Candas 92120 Montrouge,92049_8590_00008,G,8 RUE SYLVINE CANDAS,
038850673,00013,03885067300013,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,,16,,RUE,GABRIEL PERI,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.322911,48.817946,0.97,housenumber,16 Rue Gabriel Péri 92120 Montrouge,92049_4110_00016,G,16 RUE GABRIEL PERI,
038850707,00019,03885070700019,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,3,E 92 REP PAR SA CABI,52,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.318895,48.817536,0.9,housenumber,52 Avenue de la République 92120 Montrouge,92049_8160_00052,G,52 AVENUE DE LA REPUBLIQUE,
038850731,00019,03885073100019,O,1995-12-25,NN,,,2014-08-08T08:54:37,true,2,,93,,AV,VERDIER,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.310605,48.816066,0.84,housenumber,93 Avenue Verdier 92120 Montrouge,92049_9625_00093,G,93 AVENUE VERDIER,
038850756,00016,03885075600016,O,1995-12-25,NN,,,2009-06-27T03:08:16,true,2,MONTROUGE REP PAR S,52,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.318895,48.817536,0.9,housenumber,52 Avenue de la République 92120 Montrouge,92049_8160_00052,G,52 AVENUE DE LA REPUBLIQUE,
038850772,00013,03885077200013,O,1995-12-25,NN,,,2017-05-04T01:03:42,true,2,,6,,RUE,SYLVINE CANDAS,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.317718,48.817506,0.96,housenumber,6 Rue Sylvine Candas 92120 Montrouge,92049_8590_00006,G,6 RUE SYLVINE CANDAS,
038853297,00018,03885329700018,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,,73,,AV,DE LA REPUBLIQUE,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.318836,48.815843,0.9,housenumber,73 Avenue de la République 92120 Montrouge,92049_8160_00073,G,73 AVENUE DE LA REPUBLIQUE,
038853958,00015,03885395800015,O,1995-12-25,NN,,,2016-04-26T01:05:13,true,3,92 REP PAR MR CHAPEL,25,,RUE,CAMILLE PELLETAN,92120,MONTROUGE,,,92049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.308644,48.816988,0.97,housenumber,25 Rue Camille Pelletan 92120 Montrouge,92049_1410_00025,G,25 RUE CAMILLE PELLETAN,