siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024842,00011,20002484200011,O,2010-03-29,12,2018,,2020-08-25T10:14:43,true,2,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.29Z,NAFRev2,O,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
211601356,00010,21160135600010,O,1983-03-01,01,2018,,2020-08-25T10:15:58,true,3,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
211601356,00036,21160135600036,O,2021-01-01,,,,2020-10-27T11:04:57,false,1,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2021-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
261604607,00018,26160460700018,O,1995-12-25,NN,,,2010-06-26T03:05:34,true,2,MAIRIE,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
302785852,00013,30278585200013,O,,NN,,,,true,1,,,,,PUY CERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302785860,00016,30278586000016,O,,NN,,,,true,1,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
304371818,00028,30437181800028,O,,,,,,true,1,,,,LD,LE GRAND BEAU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2L,NAF1993,N,-3.1034831,48.7798358,0.89,poi.restaurant,Le Grand Beau (Restaurant) Paimpol,https://osm.org/node/4865646049,G,,
308773456,00014,30877345600014,O,,,,,,true,1,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
308918358,00026,30891835800026,O,,NN,,,,true,1,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
309805323,00024,30980532300024,O,,NN,,,,true,1,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.3A,NAF1993,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
309908135,00010,30990813500010,O,1977-01-01,NN,,,,true,1,,,,,,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
313119091,00020,31311909100020,O,,NN,,,,true,1,,,,,LE GRAND BEAU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.1034831,48.7798358,0.89,poi.restaurant,Le Grand Beau (Restaurant) Paimpol,https://osm.org/node/4865646049,G,,
315986554,00014,31598655400014,O,,,,,,true,1,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,67.13,NAP,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
316228303,00020,31622830300020,O,1981-08-01,NN,,,2008-11-07T00:31:49,false,3,,,,,LES FONTENELLES,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,20.1A,NAF1993,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
316228303,00053,31622830300053,O,2012-12-01,NN,,,2021-02-23T10:41:41,true,1,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,FRANCO-MOLDOVA,31.09B,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
319106860,00020,31910686000020,O,,NN,,,,true,1,,,,,LD LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
320757610,00086,32075761000086,O,2007-08-07,,,,2011-10-28T13:34:21,false,3,,,,,PUYSERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
324427327,00022,32442732700022,O,1995-01-23,NN,,,2011-04-28T00:21:12,false,6,,,,,PUISERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
327197000,00018,32719700000018,O,1983-05-02,NN,,,2008-11-07T00:44:44,false,4,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
329352983,00012,32935298300012,O,1984-01-01,NN,,,2019-05-22T19:35:00,true,4,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.30Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
329463079,00015,32946307900015,O,,NN,,,,true,1,,,,,LES FONTENELLES,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
329824999,00018,32982499900018,O,1984-05-02,NN,,,2014-07-08T00:34:40,false,5,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
329824999,00026,32982499900026,O,2012-09-10,NN,,,2018-09-29T12:25:21,true,2,,,,RTE,DE FEUILLADE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,0.540076,45.64389,0.82,street,Route de Feuillade 16220 Eymouthiers,16135_0001,G,ROUTE DE FEUILLADE,
333009223,00020,33300922300020,O,1988-08-06,NN,,,2009-09-16T08:32:10,false,4,,,,,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
351074836,00013,35107483600013,O,1989-04-12,NN,,,,true,1,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,O,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
380928986,00021,38092898600021,O,2008-04-01,,,,2014-07-08T01:05:03,true,2,,,,,LD LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
387479686,00033,38747968600033,O,1997-01-01,NN,,,,false,4,LE BEAU DE MANDEUIL,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
388440455,00011,38844045500011,O,1992-07-31,NN,,,2008-01-04T23:09:29,true,3,,,,,CHEZ MANOT,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.528159,45.652163,0.93,street,Chez Manot 16220 Eymouthiers,16135_b038,G,CHEZ MANOT,
389032202,00019,38903220200019,O,1992-07-10,NN,,,,false,4,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,91.3E,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
390836088,00018,39083608800018,O,1993-04-01,NN,,5610CQ,2019-03-13T14:36:19,true,7,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,10.71C,NAFRev2,O,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
394807267,00015,39480726700015,O,1994-04-05,NN,,,2019-02-28T03:51:05,true,3,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
401639257,00013,40163925700013,O,1995-07-05,NN,,,2006-11-25T14:52:01,true,5,,,,,PUISERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
405325614,00023,40532561400023,O,2005-01-01,,,,2015-07-12T03:42:47,true,5,LE BOURG,,,,LE BOURG,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408092880,00017,40809288000017,O,1996-06-01,NN,,,2008-01-04T21:04:32,true,3,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
408125565,00023,40812556500023,O,2005-07-11,,,,2014-07-08T01:39:17,true,3,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,96.09Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
409668308,00011,40966830800011,O,1988-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
409668316,00014,40966831600014,O,,NN,,,,true,1,,,,,MAUDEUIL,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409668324,00018,40966832400018,O,1996-07-01,NN,,,2009-02-11T05:57:16,true,4,,,,,LE PRE DE LA MAISON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,01.50Z,NAFRev2,N,4.2088437,46.4089934,0.85,poi.guest_house,Domaine Le Pré de La Serve (Maison d'hôte) Lugny-lès-Charolles,https://osm.org/node/2618641224,G,,
413262403,00012,41326240300012,O,1987-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413262411,00015,41326241100015,O,1988-12-31,NN,,,2011-06-20T02:43:11,true,4,,,,,PUYCERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413262429,00017,41326242900017,O,1986-12-31,NN,,,2021-01-12T03:48:29,true,3,,,,,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
413696279,00012,41369627900012,O,1982-12-31,NN,,,2011-12-21T04:59:37,true,1,,,,,,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414101246,00018,41410124600018,O,1997-06-01,NN,,,2008-01-04T22:43:22,true,3,,,,LD,CHEZ MANOT,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.528159,45.652163,0.93,street,Chez Manot 16220 Eymouthiers,16135_b038,G,CHEZ MANOT,
418095584,00011,41809558400011,O,1994-01-01,,,,,true,1,,,,,,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
418548509,00011,41854850900011,O,1998-05-08,,,,,true,1,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3B,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
419358304,00030,41935830400030,O,2003-04-12,NN,,,2015-06-10T15:48:41,false,3,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
421803743,00010,42180374300010,O,1999-01-01,,,,2011-05-03T00:37:16,false,3,,,,,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
422241232,00012,42224123200012,O,1999-04-01,,,,,true,1,,,,,PUISERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
424258424,00011,42425842400011,O,1999-09-15,NN,,,2015-05-14T04:22:35,true,5,,,,LD,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,55.30Z,NAFRev2,O,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
424290971,00011,42429097100011,O,1999-09-01,NN,,,2013-10-28T14:44:44,false,4,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
430982322,00017,43098232200017,O,1982-01-01,NN,,,2012-07-28T17:04:29,true,4,,,,,MAUDEUIL,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435315734,00010,43531573400010,O,2001-04-09,NN,,,2008-11-08T02:03:08,false,3,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4M,NAFRev1,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
437687247,00019,43768724700019,O,2001-05-03,NN,,,2007-01-15T15:08:02,true,3,,,,,LES CHAMPS DE BEAULIEU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,0.539287,45.643034,0.93,locality,Les Champs de Beaulieu 16220 Eymouthiers,16135_b032,G,LES CHAMPS DE BEAULIEU,
438996605,00012,43899660500012,O,2001-02-01,NN,,,2020-11-26T07:40:04,true,3,,36,,RUE,FRANCOIS VILLON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3316398,48.7855405,0.9,poi.parking,"Parking ""Rue François Villon"" Cachan",https://osm.org/way/490069535,G,,
439061565,00016,43906156500016,O,2001-09-04,NN,,,2019-02-22T04:13:37,true,3,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
439321084,00030,43932108400030,O,2012-02-05,,,1629ZB,2015-03-17T01:05:37,false,2,,,,,BEAULIEU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,M.A.R.L,95.24Z,NAFRev2,N,0.539287,45.643034,0.9,locality,Les Champs de Beaulieu 16220 Eymouthiers,16135_b032,G,LES CHAMPS DE BEAULIEU,
445119506,00019,44511950600019,O,1994-05-04,NN,,,2009-11-22T05:37:23,true,3,,,,,PRE DE LA MAISON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7483982,46.3311391,0.9,poi.meadow,Pré de la Maison (Prairie) Prissé,https://osm.org/way/51219321,G,,
448533422,00011,44853342200011,O,2003-05-15,NN,,,2007-06-13T08:17:25,false,3,LE BEAU DE MAUDEUIL,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
448533422,00029,44853342200029,O,2007-07-01,,,,2008-01-04T23:22:58,true,2,,,,,LE BEAU DE MAUDEUIL,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
449141373,00018,44914137300018,O,2003-05-01,NN,,,2008-01-04T23:39:13,true,3,,,,,PUYSERRAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
449264563,00015,44926456300015,O,2003-07-08,NN,,,2011-07-29T09:22:50,false,3,,,,LD,LES GORGES DU CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,0.5600485,45.6599651,0.9,poi.camp_site,Les Gorges du Chambon (Camping) Eymouthiers,https://osm.org/node/26858402,G,,
451019665,00020,45101966500020,O,2011-05-30,01,2018,9602AA,2021-02-23T13:34:08,true,1,,,,,PUYSERVAUD,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,NOUVEL HAIR,96.02A,NAFRev2,N,,,0,,,,,,
451019665,00038,45101966500038,O,2020-06-25,,,,2021-02-23T13:34:08,false,1,PUYSERVAUD,53,,RUE,DES LACS,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.49Z,NAFRev2,N,0.564186,45.640988,0.93,housenumber,53 Rue des Lacs 16220 Eymouthiers,16135_0120_00053,G,53 RUE DES LACS,
453689820,00018,45368982000018,O,2004-05-01,NN,,,2012-05-05T09:40:00,true,4,CHEZ WILFRIED EHMKE,,,LD,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.59A,NAFRev2,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
481620839,00037,48162083900037,O,2010-10-18,,,,2021-02-23T13:45:22,true,1,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.99C,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
481854479,00013,48185447900013,O,2005-05-01,,,,2006-11-25T19:59:12,false,2,,,,,LE BOIS DU FOUR,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.6C,NAFRev1,N,5.5609415,45.3438154,0.89,poi.platform,Le Bois du Four (Plateforme) Moirans,https://osm.org/way/301970389,G,,
483075537,00025,48307553700025,O,2011-05-02,,,,2021-02-23T13:47:34,true,1,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,90.03A,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
483468468,00010,48346846800010,O,2005-01-01,,,,2008-10-08T05:24:52,true,3,,,,,LE PRE DE LA MAISON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,01.42Z,NAFRev2,N,4.2088437,46.4089934,0.85,poi.guest_house,Domaine Le Pré de La Serve (Maison d'hôte) Lugny-lès-Charolles,https://osm.org/node/2618641224,G,,
503985756,00017,50398575600017,O,2008-04-07,,,,2008-04-30T08:26:52,true,1,,,,,CHEZ MANOT,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,01.42Z,NAFRev2,N,0.528159,45.652163,0.93,street,Chez Manot 16220 Eymouthiers,16135_b038,G,CHEZ MANOT,
505162735,00011,50516273500011,O,2008-07-01,NN,,,2014-07-10T01:24:05,true,2,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.24Z,NAFRev2,O,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
510125818,00037,51012581800037,O,2017-06-01,,,1085ZZ,2021-02-23T15:17:15,true,1,,,,,LD LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BELLA CASA,56.10C,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
518537428,00014,51853742800014,O,2009-12-15,01,2018,,2020-08-25T10:32:27,true,1,,,,,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.42Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
520003088,00025,52000308800025,O,2014-01-01,,,,2016-07-26T11:13:24,false,2,,,,,BEAULIEU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,01.62Z,NAFRev2,N,0.539287,45.643034,0.9,locality,Les Champs de Beaulieu 16220 Eymouthiers,16135_b032,G,LES CHAMPS DE BEAULIEU,
520003088,00033,52000308800033,O,2016-07-03,,,,2021-02-23T15:32:58,true,1,BEAULIEU,176,,RTE,DE FEUILLADE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,01.62Z,NAFRev2,N,0.538316,45.643308,0.84,housenumber,176 Route de Feuillade 16220 Eymouthiers,16135_0001_00176,G,176 ROUTE DE FEUILLADE,
527927131,00013,52792713100013,O,2010-10-19,,,,2010-10-28T14:22:48,true,1,,,,,LA COUTURE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,0.550804,45.644179,0.93,street,La Couture 16220 Eymouthiers,16135_28unw0,G,LA COUTURE,
531760981,00021,53176098100021,O,2013-03-29,01,2018,,2021-02-23T15:51:11,true,2,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
601805278,00012,60180527800012,O,,NN,,,,true,1,,,,LD,JUSTICES,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,38.40,NAP,N,0.56237,45.63368,0.91,street,Lieu Dit les Justices 16220 Eymouthiers,16135_o2al3h,G,LIEU DIT LES JUSTICES,
631811338,00013,63181133800013,O,,NN,,,,true,1,,,,LD,TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2413944,45.9999796,0.89,poi.water,Étang de Tricherie (Eau) Compreignac,https://osm.org/way/78434234,G,,
750697757,00045,75069775700045,O,2012-08-30,,,,2012-09-06T05:26:32,false,1,,,,,CENTRE DE PLEIN AIR DU CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750954976,00015,75095497600015,O,2010-03-19,,,,2012-04-16T14:37:55,true,1,,,,,LE MOULIN DU CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,90.01Z,NAFRev2,N,0.546833,45.6582,0.8,street,Rue du Moulin du Chambon 16220 Eymouthiers,16135_0160,G,RUE DU MOULIN DU CHAMBON,
781172762,00044,78117276200044,O,1982-01-01,NN,,,2012-05-05T16:55:43,true,5,,,,,LOGIS DU CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781206545,00027,78120654500027,O,1987-01-01,NN,,,2012-07-28T18:29:47,true,4,,,,,BEAULIEU,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.539287,45.643034,0.9,locality,Les Champs de Beaulieu 16220 Eymouthiers,16135_b032,G,LES CHAMPS DE BEAULIEU,
781206552,00015,78120655200015,O,,NN,,,,true,1,,,,LD,MARSAC,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.535567,45.649095,0.91,street,Lieu Dit Marsac 16220 Eymouthiers,16135_ni225x,G,LIEU DIT MARSAC,
781206560,00018,78120656000018,O,,NN,,,,true,1,,,,LD,LA TRICHERIE,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
792128969,00062,79212896900062,O,2013-06-20,,,,2013-06-24T03:02:32,false,1,,,,,SAINT ROMAIN,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,CGIC 6,35.11Z,NAFRev2,N,4.714633,45.939068,0.9,poi.hotel,Hôtel Saint-Romain Anse,https://osm.org/way/134452695,G,,
792456469,00016,79245646900016,O,2012-10-15,,,,2013-04-15T13:34:10,true,1,,,,,LOGIS DE SAINT ROMAIN,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
794045096,00102,79404509600102,O,2014-11-04,,,,2014-11-13T04:27:30,false,1,,,,,LE CHAMBON,16220,EYMOUTHIERS,,,16135,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,35.11Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,