id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-115728,2019-02-21,000001,Vente,32000,,,OURTELS,B017,11200,11307,Raissac-d'Aude,11,,,113070000U0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,22460,2.883918,43.232445
2019-115728,2019-02-21,000001,Vente,32000,,,OURTELS,B017,11200,11307,Raissac-d'Aude,11,,,113070000U0977,,,,,,,,,,,,,0,,,,,VI,vignes,,,15643,2.883886,43.231422
2019-115728,2019-02-21,000001,Vente,32000,,,OURTELS,B017,11200,11307,Raissac-d'Aude,11,,,113070000U0977,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.883886,43.231422
2019-116310,2019-04-02,000001,Vente,7000,,,LES BARRES,B004,11200,11307,Raissac-d'Aude,11,,,113070000U0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,2.87849,43.223671
2019-116347,2019-04-09,000001,Vente,22000,,,A D ARNELLE,B003,11200,11307,Raissac-d'Aude,11,,,113070000U1411,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.876727,43.21929
2019-116347,2019-04-09,000001,Vente,22000,,,A D ARNELLE,B003,11200,11307,Raissac-d'Aude,11,,,113070000U1413,,,,,,,,,,,,,0,,,,,T,terres,,,1906,2.876545,43.219109
2019-116347,2019-04-09,000001,Vente,22000,,,A D ARNELLE,B003,11200,11307,Raissac-d'Aude,11,,,113070000U1415,,,,,,,,,,,,,0,,,,,VI,vignes,,,10961,2.875813,43.218356
2019-117937,2019-06-28,000001,Vente,10000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,3580,2.881628,43.220553
2019-117937,2019-06-28,000001,Vente,10000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0274,,,,,,,,,,,,,0,,,,,L,landes,,,870,2.880933,43.219959
2019-117937,2019-06-28,000001,Vente,10000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,5758,2.880911,43.220366
2019-117937,2019-06-28,000001,Vente,10000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2782,2.880926,43.220969
2019-117942,2019-07-04,000001,Vente,5500,,,LA VIGNASSE,B030,11200,11307,Raissac-d'Aude,11,,,113070000U0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,6380,2.859316,43.228175
2019-117942,2019-07-04,000001,Vente,5500,,,LA VIGNASSE,B030,11200,11307,Raissac-d'Aude,11,,,113070000U0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,6525,2.859819,43.228443
2019-118238,2019-07-12,000001,Vente,15000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0261,,,,,,,,,,,,,0,,,,,T,terres,,,24386,2.887158,43.220519
2019-118238,2019-07-12,000001,Vente,15000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0262,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.886103,43.220312
2019-118238,2019-07-12,000001,Vente,15000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0262,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.886103,43.220312
2019-118238,2019-07-12,000001,Vente,15000,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0263,,,,,,,,,,,,,0,,,,,L,landes,,,1617,2.886645,43.219272
2019-118239,2019-07-12,000001,Vente,12000,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0579,,,,,,,,,,,,,0,,,,,T,terres,,,1705,2.866569,43.232868
2019-118239,2019-07-12,000001,Vente,12000,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,13015,2.866569,43.232868
2019-118239,2019-07-12,000001,Vente,12000,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,8395,2.865329,43.232813
2019-118530,2019-07-31,000001,Vente,7500,,,LA LUMINARIO,B014,11200,11307,Raissac-d'Aude,11,,,113070000U0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,10420,2.883615,43.240648
2019-118700,2019-08-08,000001,Vente,12000,,,LA VIGNASSE,B030,11200,11307,Raissac-d'Aude,11,,,113070000U0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,14979,2.860644,43.230351
2019-119163,2019-08-30,000001,Vente,550000,,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U0931,,,,,,,,,,,,,0,,,,,L,landes,,,683,2.895458,43.23418
2019-119163,2019-08-30,000001,Vente,550000,,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U0934,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4517,2.894838,43.234162
2019-119163,2019-08-30,000001,Vente,550000,,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.895075,43.234494
2019-119163,2019-08-30,000001,Vente,550000,,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U1158,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.894716,43.234468
2019-119163,2019-08-30,000001,Vente,550000,5141,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U1170,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1938,2.893782,43.234481
2019-119163,2019-08-30,000001,Vente,550000,5141,,A SAINT MARTIN,B028,11200,11307,Raissac-d'Aude,11,,,113070000U1170,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1938,2.893782,43.234481
2019-119462,2019-09-26,000001,Vente,5000,,,LA PAISSIERE,B018,11200,11307,Raissac-d'Aude,11,,,113070000U0156,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.883073,43.243122
2019-119462,2019-09-26,000001,Vente,5000,,,LA PAISSIERE,B018,11200,11307,Raissac-d'Aude,11,,,113070000U0869,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.883829,43.242689
2019-119462,2019-09-26,000001,Vente,5000,,,LA PAISSIERE,B018,11200,11307,Raissac-d'Aude,11,,,113070000U0869,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,2.883829,43.242689
2019-119462,2019-09-26,000001,Vente,5000,,,LA PAISSIERE,B018,11200,11307,Raissac-d'Aude,11,,,113070000U0869,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,2.883829,43.242689
2019-119462,2019-09-26,000001,Vente,5000,,,LA PAISSIERE,B018,11200,11307,Raissac-d'Aude,11,,,113070000U1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4025,2.883528,43.243176
2019-120034,2019-10-24,000001,Vente,7800,,,LA LUMINARIO,B014,11200,11307,Raissac-d'Aude,11,,,113070000U0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,3862,2.88213,43.240415
2019-120034,2019-10-24,000001,Vente,7800,,,LA LUMINARIO,B014,11200,11307,Raissac-d'Aude,11,,,113070000U0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,3916,2.882084,43.240074
2019-120379,2019-11-12,000001,Vente,5000,,,LE VILLAGE,B031,11200,11307,Raissac-d'Aude,11,,,113070000U1230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.880736,43.229783
2019-120379,2019-11-12,000001,Vente,5000,,,LE VILLAGE,B031,11200,11307,Raissac-d'Aude,11,,,113070000U1244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.880612,43.229806
2019-120466,2019-11-13,000001,Vente,94869.5,,,ENTRE DEUX CHEMINS,B011,11200,11307,Raissac-d'Aude,11,,,113070000U0436,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.868526,43.226436
2019-120466,2019-11-13,000001,Vente,94869.5,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0480,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.869276,43.22909
2019-120466,2019-11-13,000001,Vente,94869.5,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0485,,,,,,,,,,,,,0,,,,,T,terres,,,13950,2.86789,43.227897
2019-120466,2019-11-13,000001,Vente,94869.5,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,6710,2.867119,43.228224
2019-120466,2019-11-13,000001,Vente,94869.5,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,20260,2.866728,43.228017
2019-120501,2019-11-13,000001,Vente,41413.2,,,LES BARRES,B004,11200,11307,Raissac-d'Aude,11,,,113070000U0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,24370,2.876647,43.220867
2019-120765,2019-12-06,000001,Vente,200000,1,,RUE DES PACANIERS,0030,11200,11307,Raissac-d'Aude,11,,,113070000U1179,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.880833,43.229665
2019-120765,2019-12-06,000001,Vente,200000,1,,RUE DES PACANIERS,0030,11200,11307,Raissac-d'Aude,11,,,113070000U1179,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,308,2.880833,43.229665
2019-120765,2019-12-06,000001,Vente,200000,,,LE VILLAGE,B031,11200,11307,Raissac-d'Aude,11,,,113070000U1181,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.880857,43.229756
2019-121312,2019-12-30,000001,Vente,156940.7,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,22217,2.885689,43.219434
2019-121312,2019-12-30,000001,Vente,156940.7,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0264,,,,,,,,,,,,,0,,,,,T,terres,,,3190,2.885689,43.219434
2019-121312,2019-12-30,000001,Vente,156940.7,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0265,,,,,,,,,,,,,0,,,,,T,terres,,,4890,2.885056,43.218918
2019-121312,2019-12-30,000001,Vente,156940.7,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,2.885056,43.218918
2019-121312,2019-12-30,000001,Vente,156940.7,,,LE REBAUD,B025,11200,11307,Raissac-d'Aude,11,,,113070000U0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,11518,2.884173,43.220326
