id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-215162,2021-03-01,000001,Vente,550000,,,LA GDE COUR,B065,14430,14335,Hotot-en-Auge,14,,,143350000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,30250,-0.06462,49.174651
2021-215162,2021-03-01,000001,Vente,550000,,,LE CHANVRY,B016,14430,14335,Hotot-en-Auge,14,,,143350000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.064356,49.176411
2021-215162,2021-03-01,000001,Vente,550000,,,AUVILLARS,B002,14430,14335,Hotot-en-Auge,14,,,143350000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,2528,-0.064989,49.176128
2021-215162,2021-03-01,000001,Vente,550000,,,AUVILLARS,B002,14430,14335,Hotot-en-Auge,14,,,143350000A0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,-0.065373,49.176131
2021-215162,2021-03-01,000001,Vente,550000,,,AUVILLARS,B002,14430,14335,Hotot-en-Auge,14,,,143350000A0155,,,,,,,,,,,,,0,,,,,E,eaux,,,1257,-0.065209,49.176113
2021-215162,2021-03-01,000001,Vente,550000,,,LA PTE COUR,B148,14430,14335,Hotot-en-Auge,14,,,143350000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.066057,49.176315
2021-215162,2021-03-01,000001,Vente,550000,,,LA PTE COUR,B148,14430,14335,Hotot-en-Auge,14,,,143350000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,7242,-0.066057,49.176315
2021-215162,2021-03-01,000001,Vente,550000,,,LA PTE COUR,B148,14430,14335,Hotot-en-Auge,14,,,143350000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,7241,-0.066057,49.176315
2021-215162,2021-03-01,000001,Vente,550000,5033,,AUVILLARS,B002,14430,14335,Hotot-en-Auge,14,,,143350000A0271,,,,,,,,,,,,,0,1,Maison,203,7,PP,prés plantes,,,6609,-0.065772,49.175762
2021-215162,2021-03-01,000001,Vente,550000,5033,,AUVILLARS,B002,14430,14335,Hotot-en-Auge,14,,,143350000A0271,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1000,-0.065772,49.175762
2021-215239,2021-02-26,000001,Vente,318000,,,COQUEREL,B025,14430,14335,Hotot-en-Auge,14,,,143350000B0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1292,-0.039977,49.17855
2021-215239,2021-02-26,000001,Vente,318000,,,COQUEREL,B025,14430,14335,Hotot-en-Auge,14,,,143350000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.040124,49.178734
2021-215239,2021-02-26,000001,Vente,318000,5063,,COQUEREL,B025,14430,14335,Hotot-en-Auge,14,,,143350000B0108,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,180,-0.04035,49.178705
2021-215239,2021-02-26,000001,Vente,318000,,,LE LIEU POUBEL,B099,14430,14335,Hotot-en-Auge,14,,,143350000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,18705,-0.040088,49.179198
2021-215239,2021-02-26,000001,Vente,318000,,,LE LIEU POUBEL,B099,14430,14335,Hotot-en-Auge,14,,,143350000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.0393,49.178776
2021-215240,2021-02-27,000001,Vente,503750,5132,,COQUEREL,B025,14430,14335,Hotot-en-Auge,14,,,143350000B0106,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1754,-0.036715,49.18001
2021-215240,2021-02-27,000001,Vente,503750,5132,,COQUEREL,B025,14430,14335,Hotot-en-Auge,14,,,143350000B0106,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,-0.036715,49.18001
2021-215672,2021-04-17,000002,Vente,14000,,,LA PTE PIECE,B149,14430,14335,Hotot-en-Auge,14,,,143350000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-0.031928,49.180242
2021-216032,2021-05-11,000001,Vente,130000,,,LA CLE,B183,14430,14335,Hotot-en-Auge,14,,,143351080A0088,,,,,,,,,,,,,0,,,,,P,prés,,,63826,-0.075575,49.175999
2021-216032,2021-05-11,000001,Vente,130000,,,LA CLE,B183,14430,14335,Hotot-en-Auge,14,,,143351080A0089,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.077639,49.177473
2021-216032,2021-05-11,000001,Vente,130000,,,LES RTES,B254,14430,14335,Hotot-en-Auge,14,,,143351080A0121,,,,,,,,,,,,,0,,,,,T,terres,,,101747,-0.078802,49.17979
2021-216032,2021-05-11,000001,Vente,130000,,,MARAIS DE BRETON,B106,14430,14335,Hotot-en-Auge,14,,,143350000E0009,,,,,,,,,,,,,0,,,,,P,prés,,,21260,-0.07743,49.174352
2021-216032,2021-05-11,000001,Vente,130000,,,MARAIS DE BRETON,B106,14430,14335,Hotot-en-Auge,14,,,143350000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,19850,-0.076304,49.175792
2021-216032,2021-05-11,000001,Vente,130000,,,HERBAGE L ABBE,B074,14430,14335,Hotot-en-Auge,14,,,143350000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,40060,-0.082594,49.174872
2021-216032,2021-05-11,000001,Vente,130000,,,LES HERBAGETTES,B080,14430,14335,Hotot-en-Auge,14,,,143350000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,30920,-0.080511,49.175638
2021-216032,2021-05-11,000001,Vente,130000,,,LES HERBAGETTES,B080,14430,14335,Hotot-en-Auge,14,,,143350000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,29510,-0.079476,49.175377
2021-216032,2021-05-11,000001,Vente,130000,,,LES HERBAGETTES,B080,14430,14335,Hotot-en-Auge,14,,,143350000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,31120,-0.078578,49.175211
2021-216199,2021-06-02,000001,Vente,50000,,,LA MARCELLE,B107,14430,14335,Hotot-en-Auge,14,,,143350000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,38093,-0.04862,49.176741
2021-216199,2021-06-02,000001,Vente,50000,,,LA MARCELLE,B107,14430,14335,Hotot-en-Auge,14,,,143350000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.04862,49.176741
2021-216723,2021-06-25,000001,Vente,318000,133,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1292,-0.039977,49.17855
2021-216723,2021-06-25,000001,Vente,318000,133,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.040124,49.178734
2021-216723,2021-06-25,000001,Vente,318000,133,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0108,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,180,-0.04035,49.178705
2021-216723,2021-06-25,000001,Vente,318000,133,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.04035,49.178705
2021-216723,2021-06-25,000001,Vente,318000,133,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.04035,49.178705
2021-216818,2021-06-30,000001,Vente,345000,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.056757,49.181747
2021-216818,2021-06-30,000001,Vente,345000,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.056757,49.181747
2021-216818,2021-06-30,000001,Vente,345000,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-0.054509,49.181927
2021-216818,2021-06-30,000001,Vente,345000,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-0.054509,49.181927
2021-216818,2021-06-30,000001,Vente,345000,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,189477,-0.056269,49.178105
2021-216897,2021-07-21,000001,Vente,120000,1287,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.024696,49.183405
2021-216897,2021-07-21,000001,Vente,120000,1287,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,19906,-0.024621,49.182644
2021-216897,2021-07-21,000001,Vente,120000,1287,,RTE DE RUMESNIL,0115,14430,14335,Hotot-en-Auge,14,,,143350000B0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,-0.024621,49.182644
2021-216897,2021-07-21,000001,Vente,120000,,,ST VALENTIN,B158,14430,14335,Hotot-en-Auge,14,,,143350000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1563,-0.024822,49.183675
2021-217068,2021-07-21,000001,Vente,100000,,,LES CHAMPS DU HAM,B275,14430,14335,Hotot-en-Auge,14,,,143353230B0014,,,,,,,,,,,,,0,,,,,P,prés,,,53840,-0.092845,49.182682
2021-217068,2021-07-21,000001,Vente,100000,,,LES PATIS,B331,14430,14335,Hotot-en-Auge,14,,,143353230B0028,,,,,,,,,,,,,0,,,,,P,prés,,,54020,-0.094836,49.181104
2021-217189,2021-07-24,000001,Vente,522500,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.051254,49.167794
2021-217189,2021-07-24,000001,Vente,522500,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,-0.051254,49.167794
2021-217189,2021-07-24,000001,Vente,522500,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,62,-0.051291,49.167811
2021-217189,2021-07-24,000001,Vente,522500,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.051291,49.167811
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3473,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3473,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,3473,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,3473,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.051229,49.167228
2021-217189,2021-07-24,000001,Vente,522500,486,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0267,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,-0.051229,49.167228
2021-217466,2021-08-31,000001,Vente,350000,,,HT DES RIVIERES,B082,14430,14335,Hotot-en-Auge,14,,,143350000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,9616,-0.05767,49.181688
2021-217466,2021-08-31,000001,Vente,350000,,,HT DES RIVIERES,B082,14430,14335,Hotot-en-Auge,14,,,143350000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.057409,49.181927
2021-217897,2021-09-29,000001,Vente,412350,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.056757,49.181747
2021-217897,2021-09-29,000001,Vente,412350,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.056757,49.181747
2021-217897,2021-09-29,000001,Vente,412350,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-0.054509,49.181927
2021-217897,2021-09-29,000001,Vente,412350,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-0.054509,49.181927
2021-217897,2021-09-29,000001,Vente,412350,,,PRE DU BUISSON,B130,14430,14335,Hotot-en-Auge,14,,,143350000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,189477,-0.056269,49.178105
2021-218191,2021-10-26,000001,Vente,210000,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.051254,49.167794
2021-218191,2021-10-26,000001,Vente,210000,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,-0.051254,49.167794
2021-218191,2021-10-26,000001,Vente,210000,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,62,-0.051291,49.167811
2021-218191,2021-10-26,000001,Vente,210000,596,,CHE DE L'EGLISE,0050,14430,14335,Hotot-en-Auge,14,,,143350000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.051291,49.167811
2021-218296,2021-11-17,000001,Vente,347000,,,MARAIS DE BRETON,B106,14430,14335,Hotot-en-Auge,14,,,143350000E0048,,,,,,,,,,,,,0,,,,,P,prés,,,22640,-0.076326,49.16552
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.076132,49.164228
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-0.076132,49.164228
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,1,Maison,65,2,PP,prés plantes,,,5638,-0.076132,49.164228
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.076132,49.164228
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,1,Maison,102,4,PP,prés plantes,,,5638,-0.076132,49.164228
2021-218296,2021-11-17,000001,Vente,347000,1639,,CHE DU RADIER,0110,14430,14335,Hotot-en-Auge,14,,,143350000E0107,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5638,-0.076132,49.164228
2021-218944,2021-12-30,000001,Vente,110000,1283,,CHE DES DRUANTS,0045,14430,14335,Hotot-en-Auge,14,,,143350000C0164,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,14350,-0.046893,49.164371
2021-218944,2021-12-30,000001,Vente,110000,1283,,CHE DES DRUANTS,0045,14430,14335,Hotot-en-Auge,14,,,143350000C0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.046893,49.164371
