id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929373,2020-01-24,000002,Vente,75390,,,LAS TAULES,B013,65360,65313,Momères,65,,,65313000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.0855,43.171828
2020-929373,2020-01-24,000002,Vente,75390,,,LAS TAULES,B013,65360,65313,Momères,65,,,65313000AH0113,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.083959,43.171797
2020-929373,2020-01-24,000002,Vente,75390,,,LAS TAULES,B013,65360,65313,Momères,65,,,65313000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.08482,43.172042
2020-929467,2020-01-22,000001,Vente,150000,2,B,RTE DE TARBES,0060,65360,65313,Momères,65,,,65313000AC0012,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,355,0.089825,43.177386
2020-930790,2020-05-20,000001,Vente,73300,,,LAS TAULES,B013,65360,65313,Momères,65,,,65313000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.084189,43.171715
2020-932652,2020-08-29,000001,Vente,1,,,MARQUE DARRE,B015,65360,65313,Momères,65,,,65313000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,476,0.085522,43.17507
2020-933522,2020-10-13,000001,Vente,145000,2,,IMP DU NEOUVIELLE,0044,65360,65313,Momères,65,,,65313000AE0003,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,395,0.085006,43.175595
2020-933522,2020-10-13,000001,Vente,145000,2,,IMP DU NEOUVIELLE,0044,65360,65313,Momères,65,,,65313000AE0003,,,,,,,,,,,,,0,1,Maison,72,1,J,jardins,,,400,0.085006,43.175595
2020-933764,2020-10-13,000002,Vente,125400,,,VERGE BIEL,B023,65360,65313,Momères,65,,,65313000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,556,0.085119,43.173023
2020-933854,2020-09-29,000001,Vente,107000,29,,RUE DU VERGE BIEILH,0065,65360,65313,Momères,65,,,65313000AE0071,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,0.086352,43.172289
2020-933854,2020-09-29,000001,Vente,107000,29,,RUE DU VERGE BIEILH,0065,65360,65313,Momères,65,,,65313000AE0071,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,715,0.086352,43.172289
2020-934007,2020-11-12,000001,Vente,41800,1,,RUE DU VERGE BIEILH,0065,65360,65313,Momères,65,,,65313000AE0001,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,285,0.084826,43.175608
2020-934007,2020-11-12,000001,Vente,41800,,,MARQUE DARRE,B015,65360,65313,Momères,65,,,65313000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.084905,43.175477
2020-934287,2020-12-01,000001,Vente,90000,26,,RTE DE TARBES,0060,65360,65313,Momères,65,,,65313000AC0040,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089662,43.179768
2020-934287,2020-12-01,000001,Vente,90000,26,,RTE DE TARBES,0060,65360,65313,Momères,65,,,65313000AC0040,,,2,,,,,,,,,,1,2,Appartement,97,4,,,,,,0.089662,43.179768
2020-934715,2020-12-14,000001,Vente,115000,1,B,RUE DU MOULIN,0036,65360,65313,Momères,65,,,65313000AD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,1123,0.08956,43.176591
2020-934940,2020-12-18,000001,Vente,600,,,DOUPLA,B006,65360,65313,Momères,65,,,653130000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.076942,43.176328
2020-934940,2020-12-18,000001,Vente,600,,,CASSOUS,B004,65360,65313,Momères,65,,,653130000A0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,0.073014,43.171688
