id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370069,2021-02-17,000001,Vente,6300,,,L EPINE HOURDET,B025,27270,27295,Grand-Camp,27,,,27295000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,6270,0.508766,49.039899
2021-370901,2021-03-30,000001,Vente,169000,19,,RUE SAINT PIERRE,0120,27270,27295,Grand-Camp,27,,,27295000ZN0162,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,838,0.525435,49.045656
2021-371518,2021-04-16,000001,Vente,2440000,,,LE PERIOTIN,B049,27270,27295,Grand-Camp,27,,,27295000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,41430,0.5172,49.047531
2021-371518,2021-04-16,000001,Vente,2440000,,,LE PERIOTIN,B049,27270,27295,Grand-Camp,27,,,27295000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,163400,0.5172,49.047531
2021-371518,2021-04-16,000001,Vente,2440000,15,,RTE DE SAINT VICTOR,0123,27270,27295,Grand-Camp,27,,,27295000ZB0025,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,200,0.522965,49.049874
2021-371518,2021-04-16,000001,Vente,2440000,15,,RTE DE SAINT VICTOR,0123,27270,27295,Grand-Camp,27,,,27295000ZB0025,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,200,0.522965,49.049874
2021-371518,2021-04-16,000001,Vente,2440000,5020,F,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,VE,vergers,,,44585,0.522677,49.04956
2021-371518,2021-04-16,000001,Vente,2440000,5020,F,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,995,0.522677,49.04956
2021-371518,2021-04-16,000001,Vente,2440000,,,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2080,0.522126,49.049616
2021-371518,2021-04-16,000001,Vente,2440000,,,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,84600,0.523176,49.050749
2021-371518,2021-04-16,000001,Vente,2440000,,,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,14560,0.523176,49.050749
2021-371518,2021-04-16,000001,Vente,2440000,,,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,72770,0.523176,49.050749
2021-371518,2021-04-16,000001,Vente,2440000,,,MARBONE,B040,27270,27295,Grand-Camp,27,,,27295000ZB0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,20310,0.523176,49.050749
2021-371518,2021-04-16,000001,Vente,2440000,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0246,,,,,,,,,,,,,0,,,,,T,terres,,,11213,0.524627,49.048435
2021-371518,2021-04-16,000001,Vente,2440000,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0246,,,,,,,,,,,,,0,,,,,T,terres,,,136992,0.524627,49.048435
2021-371518,2021-04-16,000001,Vente,2440000,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0246,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.524627,49.048435
2021-374471,2021-04-01,000001,Vente,1,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0288,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.531038,49.04626
2021-375090,2021-06-29,000001,Vente,214000,78,,RUE DE LA VALLEE PREVOST,0130,27270,27295,Grand-Camp,27,,,27295000ZE0017,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1995,0.544597,49.049009
2021-375090,2021-06-29,000001,Vente,214000,78,,RUE DE LA VALLEE PREVOST,0130,27270,27295,Grand-Camp,27,,,27295000ZE0017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,105,0.544597,49.049009
2021-378132,2021-09-23,000001,Vente,170000,76,,RUE DU COQ BLANC,0050,27270,27295,Grand-Camp,27,,,27295000ZI0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2462,0.55249,49.037351
2021-378132,2021-09-23,000001,Vente,170000,76,,RUE DU COQ BLANC,0050,27270,27295,Grand-Camp,27,,,27295000ZI0066,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,2462,0.55249,49.037351
2021-378132,2021-09-23,000001,Vente,170000,76,,RUE DU COQ BLANC,0050,27270,27295,Grand-Camp,27,,,27295000ZI0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,68,0.55249,49.037351
2021-378132,2021-09-23,000001,Vente,170000,76,,RUE DU COQ BLANC,0050,27270,27295,Grand-Camp,27,,,27295000ZI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.55249,49.037351
2021-378132,2021-09-23,000001,Vente,170000,,,LE MORIME,B044,27270,27295,Grand-Camp,27,,,27295000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,646,0.552386,49.037552
2021-379509,2021-10-20,000001,Vente,30000,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0290,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.530839,49.046648
2021-379941,2021-10-21,000001,Vente,275240,41,,RUE DES PORTES,0110,27270,27295,Grand-Camp,27,,,27295000ZE0073,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,4599,0.543588,49.047723
2021-379941,2021-10-21,000001,Vente,275240,41,,RUE DES PORTES,0110,27270,27295,Grand-Camp,27,,,27295000ZE0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4599,0.543588,49.047723
2021-379941,2021-10-21,000001,Vente,275240,41,,RUE DES PORTES,0110,27270,27295,Grand-Camp,27,,,27295000ZE0073,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,99,0.543588,49.047723
2021-379941,2021-10-21,000001,Vente,275240,41,,RUE DES PORTES,0110,27270,27295,Grand-Camp,27,,,27295000ZE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,0.543588,49.047723
2021-380197,2021-10-22,000001,Vente,49000,5,,RUE FONTAINE,0065,27270,27295,Grand-Camp,27,,,27295000ZN0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1155,0.524006,49.041607
2021-380197,2021-10-22,000001,Vente,49000,,,BROUILLARD HAMEAU,B013,27270,27295,Grand-Camp,27,,,27295000ZN0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1244,0.523903,49.04132
2021-382788,2021-12-23,000001,Vente,1,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0295,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.530423,49.046796
2021-383053,2021-01-05,000001,Vente,25000,,,LE BOURG,B010,27270,27295,Grand-Camp,27,,,27295000ZN0287,,,,,,,,,,,,,0,,,,,P,prés,,,1245,0.530818,49.046266
2021-383249,2021-02-27,000001,Vente,124000,100,,RTE SAINT AUBIN,0115,27270,27295,Grand-Camp,27,,,27295000ZI0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,120,0.530077,49.039511
2021-383249,2021-02-27,000001,Vente,124000,100,,RTE SAINT AUBIN,0115,27270,27295,Grand-Camp,27,,,27295000ZI0076,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,955,0.530077,49.039511
2021-383249,2021-02-27,000001,Vente,124000,85,H,LES BRUYERES,B014,27270,27295,Grand-Camp,27,,,27295000ZI0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,346,0.530261,49.039587
