id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230520,2020-04-29,000001,Vente,50000,,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.092448,45.625253
2020-230520,2020-04-29,000001,Vente,50000,,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.092448,45.625253
2020-230520,2020-04-29,000001,Vente,50000,5020,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0073,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,340,2.092581,45.625358
2020-230807,2020-06-13,000001,Vente,125000,5057,,LA BELLE ETOILE,B003,19290,19052,Chavanac,19,,,19052000ZB0101,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,497,2.089031,45.629153
2020-230807,2020-06-13,000001,Vente,125000,5057,,LA BELLE ETOILE,B003,19290,19052,Chavanac,19,,,19052000ZB0101,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1000,2.089031,45.629153
2020-231621,2020-09-22,000001,Vente,8169,,,LA BELLE ETOILE,B003,19290,19052,Chavanac,19,,,19052000ZB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,2.090889,45.627702
2020-231865,2020-10-29,000001,Vente,10000,,,PUY BAFAUT,B038,19290,19052,Chavanac,19,,,19052000ZA0009,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4620,2.079316,45.624599
2020-231865,2020-10-29,000001,Vente,10000,,,PUY BAFAUT,B038,19290,19052,Chavanac,19,,,19052000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,74540,2.080954,45.624728
2020-231865,2020-10-29,000001,Vente,10000,,,PUY BAFAUT,B038,19290,19052,Chavanac,19,,,19052000ZA0011,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14780,2.079543,45.622168
2020-231865,2020-10-29,000001,Vente,10000,,,PUY BAFAUT,B038,19290,19052,Chavanac,19,,,19052000ZA0013,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20490,2.082871,45.625448
2020-231865,2020-10-29,000001,Vente,10000,,,PUY BAFAUT,B038,19290,19052,Chavanac,19,,,19052000ZA0014,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1580,2.081652,45.625944
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,B,bois,,,4555,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19000,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18222,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,B,bois,,,9725,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38904,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1674,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,B,bois,,,8914,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33985,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LA GAILLERE,B013,19290,19052,Chavanac,19,,,19052000ZH0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,193566,2.119311,45.621147
2020-232503,2020-11-25,000001,Vente,204065,,,LE GOUT,B016,19290,19052,Chavanac,19,,,19052000ZH0066,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,640,2.115399,45.620029
2020-232504,2020-11-25,000001,Vente,188755,,,L OULE,B026,19290,19052,Chavanac,19,,,19052000ZH0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,58405,2.113682,45.620774
