id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046525,2019-01-29,000002,Vente,149000,,,LES CUISINIERS,B082,71210,71412,Saint-Eusèbe,71,,,71412000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.491148,46.724802
2019-1046562,2019-03-14,000001,Vente,50000,,,LES GROSEILLES,B122,71210,71412,Saint-Eusèbe,71,,,714120000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,2001,4.472892,46.706688
2019-1046701,2019-03-29,000001,Vente,80000,5469,,LA MOTTE,B143,71210,71412,Saint-Eusèbe,71,,,71412000AC0054,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,594,4.458847,46.711607
2019-1046701,2019-03-29,000001,Vente,80000,5469,,LA MOTTE,B143,71210,71412,Saint-Eusèbe,71,,,71412000AC0054,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,768,4.458847,46.711607
2019-1046743,2019-04-04,000001,Vente,55000,,,LES GROSEILLES,B122,71210,71412,Saint-Eusèbe,71,,,714120000B1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.473566,46.706539
2019-1047128,2019-04-23,000001,Vente,140000,37,,RUE DE L ETANG,0032,71210,71412,Saint-Eusèbe,71,,,71412000AE0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,941,4.477477,46.724316
2019-1047241,2019-05-07,000001,Vente,102000,27,,RTE DE CHALON,0020,71210,71412,Saint-Eusèbe,71,,,71412000AB0157,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,395,4.480304,46.726109
2019-1047241,2019-05-07,000001,Vente,102000,,,MONTCHANIN LE HAUT,B138,71210,71412,Saint-Eusèbe,71,,,71412000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,712,4.480245,46.726142
2019-1047288,2019-05-13,000001,Vente,195000,,,CHAMP BRENOT,B034,71210,71412,Saint-Eusèbe,71,,,71412000AB0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,4.481664,46.724851
2019-1047288,2019-05-13,000001,Vente,195000,3,B,RTE DE MARIGNY,0080,71210,71412,Saint-Eusèbe,71,,,71412000AB0369,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,958,4.481388,46.724723
2019-1047885,2019-07-10,000001,Vente,257350,204,,RUE DU PUITS,0110,71210,71412,Saint-Eusèbe,71,,,71412000AP0058,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,854,4.443104,46.739004
2019-1047885,2019-07-10,000001,Vente,257350,204,,RUE DU PUITS,0110,71210,71412,Saint-Eusèbe,71,,,71412000AP0058,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1008,4.443104,46.739004
2019-1048049,2019-07-26,000001,Vente,150800,10,,RUE DU CHAMP DES PIERRES,0021,71210,71412,Saint-Eusèbe,71,,,71412000AE0070,,,202,,,,,,,,,,1,1,Maison,70,2,,,,,,4.478647,46.725353
2019-1048049,2019-07-26,000001,Vente,150800,10,,RUE DU CHAMP DES PIERRES,0021,71210,71412,Saint-Eusèbe,71,,,71412000AE0070,,,201,,,,,,,,,,1,1,Maison,100,4,,,,,,4.478647,46.725353
2019-1048911,2019-09-19,000001,Vente,125000,5206,,LE GRATOUX,B120,71210,71412,Saint-Eusèbe,71,,,71412000AR0032,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1050,4.423631,46.73101
2019-1049130,2019-10-04,000002,Vente,3432.5,,,LA MOTTE,B143,71210,71412,Saint-Eusèbe,71,,,71412000AC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1373,4.458438,46.711573
2019-1049209,2019-10-24,000001,Vente,60000,,,LES CURTILS DES BOIS,B084,71210,71412,Saint-Eusèbe,71,,,714120000B1087,,,,,,,,,,,,,0,,,,,P,prés,,,4385,4.470447,46.712884
2019-1049544,2019-11-06,000001,Vente,42000,,,TERRE DES EAUX,B257,71210,71412,Saint-Eusèbe,71,,,714120000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.498495,46.722197
2019-1049544,2019-11-06,000001,Vente,42000,,,TERRE DES EAUX,B257,71210,71412,Saint-Eusèbe,71,,,714120000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.498482,46.722669
2019-1049544,2019-11-06,000001,Vente,42000,,,TERRE DES EAUX,B257,71210,71412,Saint-Eusèbe,71,,,714120000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,9960,4.49876,46.722531
2019-1049754,2019-12-13,000002,Vente,63900,,,CHAMP BRENOT,B034,71210,71412,Saint-Eusèbe,71,,,71412000AB0371,,,,,,,,,,,,,0,,,,,P,prés,,,1717,4.482423,46.724688
2019-1049754,2019-12-13,000002,Vente,63900,,,CHAMP BRENOT,B034,71210,71412,Saint-Eusèbe,71,,,71412000AB0373,,,,,,,,,,,,,0,,,,,P,prés,,,413,4.482428,46.724278
