id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-2749,2023-03-17,000002,Vente,40000,8,,RUE DE LA TERMETTE,0094,01350,01039,Béon,01,,,010390000A1474,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,443,,
2023-2749,2023-03-17,000002,Vente,40000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1990,,,,,,,,,,,,,0,,,,,L,landes,,,46,,
2023-2749,2023-03-17,000002,Vente,40000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1992,,,,,,,,,,,,,0,,,,,P,prés,,,72,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1454,,,,,,,,,,,,,0,,,,,L,landes,,,180,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1476,,,,,,,,,,,,,0,,,,,P,prés,,,3367,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1989,,,,,,,,,,,,,0,,,,,L,landes,,,94,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA GRANDE VIGNE,B025,01350,01039,Béon,01,,,010390000A1991,,,,,,,,,,,,,0,,,,,P,prés,,,544,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA COUGEUSE,B018,01350,01039,Béon,01,,,010390000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,1134,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA VERNE,B054,01350,01039,Béon,01,,,010390000D0176,,,,,,,,,,,,,0,,,,,L,landes,,,2861,,
2023-4351,2023-04-12,000001,Vente,50000,,,LA VERNE,B054,01350,01039,Béon,01,,,010390000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,1400,,
2023-4351,2023-04-12,000001,Vente,50000,,,LES MORTIERS,B031,01350,01039,Béon,01,,,010390000D0870,,,,,,,,,,,,,0,,,,,P,prés,,,2350,,
2023-4351,2023-04-12,000001,Vente,50000,,,LONGERAIE,B028,01350,01039,Béon,01,,,010390000D0933,,,,,,,,,,,,,0,,,,,P,prés,,,2285,,
2023-4351,2023-04-12,000001,Vente,50000,,,PALUD,B034,01350,01039,Béon,01,,,010390000D1132,,,,,,,,,,,,,0,,,,,P,prés,,,4020,,
2023-4600,2023-04-14,000001,Vente,215500,2,,RUE DE L'ARBRE D'OR,0008,01350,01039,Béon,01,,,010390000B0912,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,211,,
