siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105420,00016,21510542000016,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,16,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.039764,49.205598,0.94,housenumber,16 Grande Rue 51500 Trois-Puits,51584_0012_00016,G,16 GRANDE RUE,
265104935,00019,26510493500019,O,1983-03-01,NN,,,2019-11-26T09:32:41,true,4,MAIRIE,16,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.039764,49.205598,0.94,housenumber,16 Grande Rue 51500 Trois-Puits,51584_0012_00016,G,16 GRANDE RUE,
295100309,00018,29510030900018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,16,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.039764,49.205598,0.94,housenumber,16 Grande Rue 51500 Trois-Puits,51584_0012_00016,G,16 GRANDE RUE,
300237666,00015,30023766600015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
300640828,00012,30064082800012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302683354,00013,30268335400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302875638,00017,30287563800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303898415,00011,30389841500011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313975468,00023,31397546800023,O,1996-06-01,NN,,,2019-11-14T14:00:42,false,3,,17,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.042092,49.205863,0.94,housenumber,17 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00017,G,17 RUE DU PETIT TROIS PUITS,
317606309,00019,31760630900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
327148250,00019,32714825000019,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,4.040502,49.206546,0.94,housenumber,2 Rue de la Gare 51500 Trois-Puits,51584_0011_00002,G,2 RUE DE LA GARE,
327671590,00013,32767159000013,O,1983-07-05,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DU PETIT,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042274,49.205831,0.92,housenumber,5 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00005,G,5 RUE DU PETIT TROIS PUITS,
329467732,00015,32946773200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LEMONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,4.050716,49.202993,0.8,street,Le Mont Ferre 51500 Trois-Puits,51584_3i51kj,G,LE MONT FERRE,
331022624,00018,33102262400018,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331512194,00019,33151219400019,O,1983-11-15,NN,,,2019-11-14T14:00:42,true,5,,13,,,LE MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052088,49.201841,0.94,housenumber,13 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00013,G,13 LE MONT FERRE,
331512202,00010,33151220200010,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334219060,00012,33421906000012,O,1985-11-09,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334600376,00019,33460037600019,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335353793,00011,33535379300011,O,1986-02-14,NN,,,2019-11-14T14:00:42,false,3,,2,,CHE,DES FOURS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,4.041958,49.205246,0.81,housenumber,2 Chemin des Fours 51500 Trois-Puits,51584_0009_00002,G,2 CHEMIN DES FOURS,
336171665,00019,33617166500019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
338931959,00013,33893195900013,O,1986-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338931959,00021,33893195900021,O,2015-12-01,NN,,,2021-02-23T10:55:20,true,2,,29,,,RUE DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.048355,49.203766,0.94,housenumber,29 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00029,G,29 RUE DU PETIT TROIS PUITS,
343048542,00017,34304854200017,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,5,,19,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,85.51Z,NAFRev2,N,4.039326,49.205222,0.94,housenumber,19 Grande Rue 51500 Trois-Puits,51584_0012_00019,G,19 GRANDE RUE,
349757252,00011,34975725200011,O,1980-01-01,01,2019,,2021-10-27T08:39:50,true,4,,10,,RUE,PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.043096,49.205413,0.9,housenumber,10 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00010,G,10 RUE DU PETIT TROIS PUITS,
350221883,00019,35022188300019,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2005-03-13,F,,,,,01.1G,NAFRev1,N,4.040262,49.206674,0.94,housenumber,4 Rue de la Gare 51500 Trois-Puits,51584_0011_00004,G,4 RUE DE LA GARE,
350711412,00014,35071141200014,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350731329,00016,35073132900016,O,1989-04-01,01,2019,,2021-10-27T08:01:18,true,4,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353351067,00015,35335106700015,O,1985-07-01,NN,,,2021-05-26T03:34:41,true,3,,9,,RUE,LE MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.051065,49.202641,0.73,housenumber,9 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00009,G,9 LE MONT FERRE,
353794241,00011,35379424100011,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380277269,00011,38027726900011,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,PRINCIPALE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,96.23,NAP,N,4.039326,49.205222,0.34,housenumber,19 Grande Rue 51500 Trois-Puits,51584_0012_00019,G,19 GRANDE RUE,
384001376,00019,38400137600019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.039682,49.20683,0.94,housenumber,12 Rue de la Gare 51500 Trois-Puits,51584_0011_00012,G,12 RUE DE LA GARE,
384149571,00018,38414957100018,O,1992-01-01,02,2019,,2021-10-27T08:12:51,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384927265,00031,38492726500031,O,2001-01-24,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2A,NAFRev1,O,4.041301,49.206239,0.94,housenumber,2 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00002,G,2 RUE DU PETIT TROIS PUITS,
391168564,00014,39116856400014,O,1993-04-01,01,2019,,2021-10-27T08:18:58,true,5,LE MONT FERRE,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.050716,49.202993,0.94,street,Le Mont Ferre 51500 Trois-Puits,51584_3i51kj,D,LE MONT FERRE,
393645874,00032,39364587400032,O,2000-05-15,,,,2019-11-14T14:00:42,false,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
402064505,00033,40206450500033,O,2006-01-02,,,,2019-11-14T14:00:42,false,3,,20,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20B,NAFRev2,N,4.039015,49.20703,0.94,housenumber,20 Rue de la Gare 51500 Trois-Puits,51584_0011_00020,G,20 RUE DE LA GARE,
402064505,00041,40206450500041,O,2012-09-14,,,,2019-11-14T14:00:42,false,2,,20,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.31Z,NAFRev2,N,4.039015,49.20703,0.94,housenumber,20 Rue de la Gare 51500 Trois-Puits,51584_0011_00020,G,20 RUE DE LA GARE,
405196031,00018,40519603100018,O,1996-03-15,NN,,,2019-11-14T14:00:42,true,3,,8,,PL,DE L'EGLISE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.039638,49.205865,0.83,housenumber,8 Place de l’Eglise 51500 Trois-Puits,51584_0008_00008,G,8 PLACE DE L EGLISE,
408765675,00017,40876567500017,O,1996-05-03,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410230759,00012,41023075900012,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,4.039672,49.205459,0.94,housenumber,15 Grande Rue 51500 Trois-Puits,51584_0012_00015,G,15 GRANDE RUE,
412821514,00012,41282151400012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.042274,49.205831,0.9,housenumber,5 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00005,G,5 RUE DU PETIT TROIS PUITS,
413725896,00018,41372589600018,O,1997-04-10,NN,,,2019-11-14T14:00:42,true,3,,23,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.038926,49.20473,0.94,housenumber,23 Grande Rue 51500 Trois-Puits,51584_0012_00023,G,23 GRANDE RUE,
413745589,00015,41374558900015,O,1997-08-15,00,2019,1102AP,2021-10-27T08:37:04,true,3,PRESSOIRS DU MONT FERRE,9,,,LE MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.051065,49.202641,0.94,housenumber,9 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00009,G,9 LE MONT FERRE,
418892923,00016,41889292300016,O,1998-05-01,01,2019,,2021-10-27T08:40:20,true,4,,13,,,LE MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.052088,49.201841,0.94,housenumber,13 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00013,G,13 LE MONT FERRE,
419856174,00018,41985617400018,O,1998-08-01,02,2019,,2021-10-27T08:41:10,true,5,,11,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,11.01Z,NAFRev2,O,4.043389,49.205325,0.94,housenumber,11 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00011,G,11 RUE DU PETIT TROIS PUITS,
423816511,00012,42381651100012,O,1999-07-15,01,2019,,2021-10-27T08:05:33,true,3,MR  PHILIPPE  PREVAT,23,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.038926,49.20473,0.94,housenumber,23 Grande Rue 51500 Trois-Puits,51584_0012_00023,G,23 GRANDE RUE,
424348662,00018,42434866200018,O,1999-08-27,NN,,,2019-11-14T14:00:42,true,3,,1,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,55.4A,NAFRev1,N,4.040858,49.206291,0.94,housenumber,1 Grande Rue 51500 Trois-Puits,51584_0012_00001,G,1 GRANDE RUE,
427976048,00012,42797604800012,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427977566,00012,42797756600012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427977632,00012,42797763200012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431163518,00019,43116351800019,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,DU MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.21Z,NAFRev2,N,4.051338,49.202416,0.61,housenumber,11 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00011,G,11 LE MONT FERRE,
431163575,00019,43116357500019,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431164151,00018,43116415100018,O,1997-02-26,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042809,49.205601,0.94,housenumber,7 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00007,G,7 RUE DU PETIT TROIS PUITS,
431878479,00010,43187847900010,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.040043,49.205616,0.94,housenumber,11 Grande Rue 51500 Trois-Puits,51584_0012_00011,G,11 GRANDE RUE,
441101664,00015,44110166400015,O,2002-01-02,NN,,,2019-11-14T14:00:42,true,3,,8,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.040509,49.206065,0.94,housenumber,8 Grande Rue 51500 Trois-Puits,51584_0012_00008,G,8 GRANDE RUE,
445184633,00029,44518463300029,O,2006-01-02,NN,,,2019-11-14T14:00:42,false,5,,20,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,47.89Z,NAFRev2,O,4.039015,49.20703,0.94,housenumber,20 Rue de la Gare 51500 Trois-Puits,51584_0011_00020,G,20 RUE DE LA GARE,
480196401,00016,48019640100016,O,2004-11-26,NN,,,2019-11-14T14:00:42,false,4,,,,CHE,DES ALLEUX,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.90D,NAFRev2,N,4.039445,49.207519,0.81,street,Chemin des Alleux 51500 Trois-Puits,51584_0005,G,CHEMIN DES ALLEUX,
480346006,00012,48034600600012,O,2005-01-01,02,2019,,2021-10-27T08:16:15,true,2,,4,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.040262,49.206674,0.94,housenumber,4 Rue de la Gare 51500 Trois-Puits,51584_0011_00004,G,4 RUE DE LA GARE,
480606185,00019,48060618500019,O,2005-01-01,02,2019,,2021-10-27T08:16:40,true,2,,20,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.039359,49.205312,0.94,housenumber,20 Grande Rue 51500 Trois-Puits,51584_0012_00020,G,20 GRANDE RUE,
481168367,00011,48116836700011,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,20,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.039359,49.205312,0.94,housenumber,20 Grande Rue 51500 Trois-Puits,51584_0012_00020,G,20 GRANDE RUE,
482615416,00013,48261541600013,O,2005-05-01,01,2019,,2021-10-27T08:19:36,true,2,,24,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.039037,49.204996,0.94,housenumber,24 Grande Rue 51500 Trois-Puits,51584_0012_00024,G,24 GRANDE RUE,
484147913,00012,48414791300012,O,2005-03-13,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,4.040262,49.206674,0.94,housenumber,4 Rue de la Gare 51500 Trois-Puits,51584_0011_00004,G,4 RUE DE LA GARE,
488497355,00013,48849735500013,O,2006-01-02,,,,2019-11-14T14:00:42,true,3,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490149549,00019,49014954900019,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490760287,00014,49076028700014,O,2006-06-22,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.040262,49.206674,0.94,housenumber,4 Rue de la Gare 51500 Trois-Puits,51584_0011_00004,G,4 RUE DE LA GARE,
491196101,00019,49119610100019,O,2006-06-15,02,2019,,2021-10-27T08:29:09,true,2,,14,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL PIERRE BAILLETTE ET SES ENFANT,,,,01.21Z,NAFRev2,O,4.040136,49.205744,0.94,housenumber,14 Grande Rue 51500 Trois-Puits,51584_0012_00014,G,14 GRANDE RUE,
491327433,00018,49132743300018,O,2006-06-15,,,,2019-11-14T14:00:42,true,3,,14,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,4.040136,49.205744,0.94,housenumber,14 Grande Rue 51500 Trois-Puits,51584_0012_00014,G,14 GRANDE RUE,
495403719,00018,49540371900018,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,22,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.038787,49.207113,0.94,housenumber,22 Rue de la Gare 51500 Trois-Puits,51584_0011_00022,G,22 RUE DE LA GARE,
498422187,00035,49842218700035,O,2020-12-23,,,,2021-03-29T19:36:07,true,1,,17,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,4.042092,49.205863,0.94,housenumber,17 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00017,G,17 RUE DU PETIT TROIS PUITS,
503168528,00027,50316852800027,O,2008-04-01,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.22B,NAFRev2,N,4.041301,49.206239,0.94,housenumber,2 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00002,G,2 RUE DU PETIT TROIS PUITS,
503998718,00012,50399871800012,O,2008-01-02,,,,2019-11-14T14:00:42,false,2,,11,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,86.90D,NAFRev2,N,4.039324,49.20687,0.94,housenumber,11 Rue de la Gare 51500 Trois-Puits,51584_0011_00011,G,11 RUE DE LA GARE,
504985847,00012,50498584700012,O,2008-06-01,01,2019,,2021-10-27T08:09:54,true,1,,11,B,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-06-01,A,EARL LARNAUDIE GADRET,,,,01.21Z,NAFRev2,O,4.040126,49.205659,0.82,housenumber,11bis Grande Rue 51500 Trois-Puits,51584_0012_00011_bis,G,11BIS GRANDE RUE,
504985854,00018,50498585400018,O,2008-06-01,,,,2019-11-14T14:00:42,true,1,,11,B,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.040126,49.205659,0.82,housenumber,11bis Grande Rue 51500 Trois-Puits,51584_0012_00011_bis,G,11BIS GRANDE RUE,
511726382,00019,51172638200019,O,2009-04-07,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,43.33Z,NAFRev2,N,4.044045,49.204979,0.94,housenumber,16 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00016,G,16 RUE DU PETIT TROIS PUITS,
523817070,00015,52381707000015,O,2010-07-07,,,,2019-11-14T14:00:42,true,2,,13,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,68.31Z,NAFRev2,N,4.03909,49.206952,0.94,housenumber,13 Rue de la Gare 51500 Trois-Puits,51584_0011_00013,G,13 RUE DE LA GARE,
530990944,00015,53099094400015,O,2011-04-01,,,3320AZ,2019-11-14T14:00:42,true,3,,12,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2015-03-25,A,SOUD TOUT,,,NOIZET TONY,33.19Z,NAFRev2,N,4.043324,49.205289,0.94,housenumber,12 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00012,G,12 RUE DU PETIT TROIS PUITS,
534280656,00016,53428065600016,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
539887869,00011,53988786900011,O,2012-02-15,,,,2019-11-14T14:00:42,false,2,,26,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,96.04Z,NAFRev2,N,4.038869,49.204806,0.94,housenumber,26 Grande Rue 51500 Trois-Puits,51584_0012_00026,G,26 GRANDE RUE,
751933037,00010,75193303700010,O,2012-06-11,,,,2021-09-16T15:41:59,true,3,,13,,,LE MONT FERRE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,L'ANGE AU SOURIRE,79.90Z,NAFRev2,N,4.052088,49.201841,0.94,housenumber,13 Le Mont Ferre 51500 Trois-Puits,51584_3i51kj_00013,G,13 LE MONT FERRE,
752043760,00038,75204376000038,O,2015-04-02,,,,2019-11-14T14:00:42,false,2,,5,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,4.040521,49.206008,0.94,housenumber,5 Grande Rue 51500 Trois-Puits,51584_0012_00005,G,5 GRANDE RUE,
752160960,00015,75216096000015,O,2012-06-07,NN,,,2019-11-14T14:00:42,true,2,,24,,,GRANDE RUE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PRESSOIR COUSIN BRESSY,01.61Z,NAFRev2,N,4.039037,49.204996,0.94,housenumber,24 Grande Rue 51500 Trois-Puits,51584_0012_00024,G,24 GRANDE RUE,
780442604,00010,78044260400010,O,1997-08-15,NN,,,2019-11-14T14:00:42,true,4,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780442612,00013,78044261200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
780442620,00016,78044262000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,4.0399,49.205564,0.82,street,Grande Rue 51500 Trois-Puits,51584_0012,G,GRANDE RUE,
792402398,00012,79240239800012,O,2012-10-07,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
803678226,00017,80367822600017,O,2014-06-25,,,,2019-11-14T14:00:42,true,2,,17,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,68.20B,NAFRev2,N,4.042092,49.205863,0.94,housenumber,17 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00017,G,17 RUE DU PETIT TROIS PUITS,
808686208,00014,80868620800014,O,2014-12-31,,,,2019-11-14T14:00:42,false,2,,20,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20B,NAFRev2,N,4.039015,49.20703,0.94,housenumber,20 Rue de la Gare 51500 Trois-Puits,51584_0011_00020,G,20 RUE DE LA GARE,
817666316,00010,81766631600010,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
817840911,00025,81784091100025,O,2017-05-20,00,2019,,2022-02-08T13:46:10,false,3,CHEZ BENJAMIN JARROT,11,,RUE,DE LA GARE,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,85.51Z,NAFRev2,O,4.039324,49.20687,0.94,housenumber,11 Rue de la Gare 51500 Trois-Puits,51584_0011_00011,G,11 RUE DE LA GARE,
828162685,00014,82816268500014,O,2017-02-01,NN,,,2020-08-25T11:34:02,true,1,,29,,RUE,DU PETIT TROIS PUITS,51500,TROIS-PUITS,,,51584,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,O,4.048355,49.203766,0.94,housenumber,29 Rue du Petit Trois Puits 51500 Trois-Puits,51584_0035_00029,G,29 RUE DU PETIT TROIS PUITS,