siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103688,00016,21710368800016,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103688,00024,21710368800024,O,1983-12-21,NN,,,,false,4,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267104370,00015,26710437000015,O,1986-01-01,NN,,,2016-09-12T11:12:26,true,4,,,,,MAIRIE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2013-06-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306995499,00010,30699549900010,O,,NN,,,,true,1,,,,,COLLONGES,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,5.9131336,46.1459517,0.9,poi.park,(Parc) Collonges,https://osm.org/way/480954634,G,,
309776748,00019,30977674800019,O,,,,,,true,1,,,,LD,LA CROIX DE MISSION,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.301287,47.057661,0.3,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
314838590,00011,31483859000011,O,1979-01-01,NN,,,2007-06-14T17:24:58,false,3,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314838590,00029,31483859000029,O,1982-12-31,NN,,,2021-02-23T10:40:53,true,3,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315926550,00023,31592655000023,O,1988-07-20,NN,,4391BZ,2019-08-02T09:37:52,true,8,,,,LD,LA GUINGUETTE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
318261104,00018,31826110400018,O,1980-01-01,NN,,,2006-11-25T09:42:31,true,3,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
328019278,00030,32801927800030,O,1996-01-01,NN,,,2015-12-10T04:34:34,false,4,,,,,MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,4.313387,47.050654,0.91,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
329796908,00062,32979690800062,O,2010-06-01,,,,2013-02-03T05:28:50,true,2,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
338600620,00037,33860062000037,O,1998-04-02,NN,,,2008-11-07T00:57:50,true,4,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338927643,00019,33892764300019,O,,NN,,,,true,1,,,,,LA CHAUME,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.301287,47.057661,0.92,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
339661324,00014,33966132400014,O,1986-09-22,NN,,,2016-02-24T05:02:23,true,3,,,,,DOMAINE DES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291258,47.027176,0.58,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
339681280,00014,33968128000014,O,1986-11-11,NN,,,2008-01-04T21:33:02,true,3,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344392162,00014,34439216200014,O,1988-04-05,NN,,4399CZ,2016-04-26T03:48:31,true,5,,,,LD,LA VIEILLE VIGNE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,43.99C,NAFRev2,O,1.8693972,48.4411466,0.9,poi.track,Chemin de la Vieille Vigne Paray-Douaville,https://osm.org/way/162390282,G,,
350437000,00010,35043700000010,O,1989-04-12,NN,,,,false,5,,,,,LA CHAUME,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2001-01-01,F,VOGEL,,,,02.0B,NAF1993,N,4.301287,47.057661,0.92,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
350750220,00013,35075022000013,O,1989-01-01,NN,,,2007-01-18T09:27:18,true,3,,,,,LA CHAUME,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.301287,47.057661,0.92,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
351104351,00017,35110435100017,O,1989-06-19,01,2020,,2022-08-29T09:01:36,true,4,,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
352577670,00016,35257767000016,O,,NN,,,,true,1,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.06,NAP,N,,,0,,,,,,
381721182,00016,38172118200016,O,1991-04-11,NN,,,2015-09-04T10:14:16,true,3,,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
381744036,00017,38174403600017,O,,NN,,,,true,1,,,,,LA CHAUME,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,80.4D,NAF1993,N,4.301287,47.057661,0.92,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
385121058,00056,38512105800056,O,2013-02-01,NN,,,2015-05-14T05:16:56,false,3,,,,LD,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2013-09-24,F,JCM,,,JCM,43.32A,NAFRev2,O,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
389387622,00019,38938762200019,O,1992-12-15,01,2020,,2022-08-29T09:14:00,true,4,,190,,RUE,DES ECOUTELOTS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,EARL RENARD,01.42Z,NAFRev2,N,4.2695,47.041396,0.94,housenumber,190 Rue des Ecoutelots 71540 Reclesne,71368_0065_00190,G,190 RUE DES ECOUTELOTS,
389971854,00010,38997185400010,O,1992-11-11,NN,,,2008-06-02T14:48:26,false,4,,,,LD,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
389988080,00013,38998808000013,O,1993-01-15,01,2020,,2022-10-20T06:49:56,true,5,,,,,CROIX DE MISSION,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.10Z,NAFRev2,N,4.5265285,48.3935759,0.9,poi.3,Croix de mission (Patrimoine national) Brienne-le-Château,https://osm.org/node/4845139974,G,,
393725676,00018,39372567600018,O,1989-11-11,01,2020,,2022-08-29T09:17:34,true,5,,,,,LA GUINGUETTE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
393802293,00018,39380229300018,O,1994-01-01,NN,,,2006-10-28T02:03:12,true,3,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
393972393,00010,39397239300010,O,1994-01-01,NN,,,2006-10-28T02:04:22,true,3,,,,,CREUSEVAUX,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,4.27827,47.065508,0.92,street,Chemin de Creusevaux 71540 Reclesne,71368_0045,G,CHEMIN DE CREUSEVAUX,
395255185,00013,39525518500013,O,1900-01-01,NN,,,2013-04-05T09:31:52,false,3,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6N,NAF1993,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
400576351,00011,40057635100011,O,1995-04-01,00,2019,4334ZC,2021-10-27T08:26:58,true,6,,,,LD,LA MONTAGNE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,4.270941,47.042505,0.33,street,Rue de la Sainte 71540 Reclesne,71368_0100,G,RUE DE LA SAINTE,
402333454,00021,40233345400021,O,2020-08-24,,,,2021-02-23T11:26:28,true,1,LIEU DIT COLONGE,191,,CHE,CHAMP SIMON,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.31Z,NAFRev2,N,4.263422,47.054813,0.84,housenumber,191 Chemin du Champ Simon 71540 Reclesne,71368_0025_00191,G,191 CHEMIN DU CHAMP SIMON,
403550031,00013,40355003100013,O,1993-03-15,NN,,,2008-10-24T04:28:01,true,4,,,,LD,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
408160026,00014,40816002600014,O,1996-07-01,NN,,,2008-01-04T21:05:51,true,4,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
409409000,00042,40940900000042,O,2009-11-15,,,,2012-11-09T01:05:02,false,2,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
409820867,00011,40982086700011,O,1987-12-31,NN,,,,true,1,,,,,LE MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.1A,NAF1993,N,4.313387,47.050654,0.71,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
409820875,00014,40982087500014,O,1987-12-31,NN,,,2008-01-04T21:32:24,true,6,,,,,LE MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.313387,47.050654,0.71,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
409820883,00018,40982088300018,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
409820891,00011,40982089100011,O,1982-12-31,NN,,,2008-01-04T21:32:24,true,3,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
412293045,00016,41229304500016,O,1983-12-31,NN,,,2020-11-27T08:35:27,true,4,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412293052,00012,41229305200012,O,1984-12-31,NN,,,,true,4,,,,,LES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.293882,47.050197,0.86,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
415810779,00017,41581077900017,O,,,,,,true,1,,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
420679037,00010,42067903700010,O,1998-10-13,NN,,,2010-12-09T04:54:03,true,4,,,,,MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,4.313387,47.050654,0.91,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
452837818,00015,45283781800015,O,2004-01-01,,,,2008-01-05T02:51:35,true,3,MAINE,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.313387,47.050654,0.91,street,Chemin de Maine 71540 Reclesne,71368_0085,D,CHEMIN DE MAINE,
479670150,00016,47967015000016,O,2004-12-01,,,,2009-01-15T04:11:23,true,3,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
479901449,00013,47990144900013,O,1988-02-25,NN,,,2008-01-05T04:12:20,true,3,CHEZ M. ROHMER PASCAL,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480376565,00010,48037656500010,O,2005-01-01,,,,2006-12-07T06:26:56,true,2,,,,LD,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,51.2E,NAFRev1,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
492761218,00014,49276121800014,O,2006-11-11,,,,2010-11-30T08:39:24,true,3,,,,,CREUSEVAUX,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2010-11-30,F,ELEVAGE LAMARRE BENOIT,,,,01.42Z,NAFRev2,N,4.27827,47.065508,0.92,street,Chemin de Creusevaux 71540 Reclesne,71368_0045,G,CHEMIN DE CREUSEVAUX,
504332735,00027,50433273500027,O,2010-10-22,,,,2021-03-19T15:27:55,false,2,,,,,AUX DENIZOTS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,35.11Z,NAFRev2,N,4.306052,47.046817,0.64,street,Impasse des Denizots 71540 Reclesne,71368_0050,G,IMPASSE DES DENIZOTS,
507784650,00016,50778465000016,O,2008-08-17,,,,2008-08-27T08:42:28,true,1,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-08-17,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508321064,00232,50832106400232,O,2017-04-30,,,,2018-05-26T03:42:08,false,1,TOIT SUD,,,,AUX DENIZOTS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,SOLTIRIS TOIT SUD,35.11Z,NAFRev2,N,4.306052,47.046817,0.64,street,Impasse des Denizots 71540 Reclesne,71368_0050,G,IMPASSE DES DENIZOTS,
508321064,00240,50832106400240,O,2018-04-30,,,,2018-05-28T10:39:11,false,1,TOIT NORD,,,,AUX DENIZOTS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,SOLTIRIS TOIT NORD,35.11Z,NAFRev2,N,4.306052,47.046817,0.64,street,Impasse des Denizots 71540 Reclesne,71368_0050,G,IMPASSE DES DENIZOTS,
508688314,00014,50868831400014,O,2008-11-01,,,,2008-10-24T04:28:01,true,1,,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
512348509,00013,51234850900013,O,2009-05-25,,,,2009-10-12T19:57:04,false,2,,,,,LIEUDIT LA MONTAGNE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2009-09-21,F,BOUVIER RODOLPHE,,,,43.99C,NAFRev2,N,4.270941,47.042505,0.33,street,Rue de la Sainte 71540 Reclesne,71368_0100,G,RUE DE LA SAINTE,
513049775,00010,51304977500010,O,2009-06-12,NN,,,2020-02-12T04:14:28,true,3,,,,,AUX DENIZOTS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,35.11Z,NAFRev2,N,4.306052,47.046817,0.64,street,Impasse des Denizots 71540 Reclesne,71368_0050,G,IMPASSE DES DENIZOTS,
521164152,00014,52116415200014,O,2010-01-01,,,,2016-01-12T00:29:03,true,1,,,,,BOIS D'ARCHEVAUX,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.27827,47.065508,0.35,street,Chemin de Creusevaux 71540 Reclesne,71368_0045,G,CHEMIN DE CREUSEVAUX,
521164152,00022,52116415200022,O,2021-01-01,,,,2021-12-08T09:17:25,false,1,,,,,COMBE BELIN,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522532589,00010,52253258900010,O,2009-12-01,,,,2010-05-19T09:05:11,true,1,,,,,MAIRIE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524403342,00016,52440334200016,O,2010-08-17,,,,2017-11-27T08:21:18,true,2,,,,,L'OUCHE DE LA RUE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.99A,NAFRev2,N,4.276942,47.040996,0.93,locality,L’Ouche de la Rue 71540 Reclesne,71368_B250,G,L OUCHE DE LA RUE,
528626708,00010,52862670800010,O,2010-12-01,,,,2013-02-07T15:40:48,false,2,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528626708,00028,52862670800028,O,2013-01-01,,,,2021-02-23T15:45:32,true,1,,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
528845357,00011,52884535700011,O,2010-12-01,,,,2010-12-09T04:54:02,true,1,,,,,MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,4.313387,47.050654,0.91,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
533399861,00012,53339986100012,O,2011-07-02,,,1082ZZ,2015-11-03T05:04:51,true,1,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2011-07-02,A,CARAMEL BEURRE SALE DE TATA GATO,,,CARAMEL BEURRE SALE DE TATA GATO,47.99B,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
533678025,00016,53367802500016,O,2004-08-02,,,,2011-07-20T14:04:39,true,1,CHEZ M BERNARD BAILLY,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-08-02,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538160524,01291,53816052401291,O,2020-01-09,,,,2020-03-05T04:06:39,false,1,CHEZ MME LAMARRE FRANCOISE,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,35.11Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
750843112,00012,75084311200012,O,2012-05-01,,,4334ZC,2014-06-27T01:25:58,true,1,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.34Z,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
753238450,00013,75323845000013,O,2012-08-06,,,,2016-11-30T04:13:09,true,2,,,,,LES PLANCHES,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,4.293882,47.050197,0.33,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
778616037,00017,77861603700017,O,1900-01-01,NN,,,2006-11-03T01:08:14,true,3,,,,LD,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793009119,00025,79300911900025,O,2013-10-02,,,4399DA,2021-04-09T15:54:22,false,2,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-03-31,F,PISCINES 2000,,,PISCINES 2000,43.99D,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
797728110,00017,79772811000017,O,2013-09-27,,,,2013-10-08T09:26:46,true,1,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798341269,00016,79834126900016,O,2013-11-04,01,2020,,2022-08-29T09:53:52,true,2,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801470386,00013,80147038600013,O,2014-04-01,02,2020,4391BZ,2022-08-29T09:56:38,true,1,LA GUINGUETTE,2958,,,RTE D'AUTUN,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2014-04-01,A,GAUNET,,,GAUNET,43.91B,NAFRev2,O,4.277808,47.039228,0.84,housenumber,2958 Route d’Autun 71540 Reclesne,71368_0005_02958,G,2958 ROUTE D AUTUN,
801707282,00019,80170728200019,O,2014-04-01,,,,2021-10-15T03:33:28,true,2,,,,,LA GUINGUETTE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,GAUNET GHISLAINE,47.99B,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
807694625,00011,80769462500011,O,2014-12-01,,,,2016-03-29T14:01:59,true,1,,,,,LES PLANCHES,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.02B,NAFRev2,N,4.293882,47.050197,0.33,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
809259625,00014,80925962500014,O,2015-01-14,,,,2015-01-30T04:47:16,true,1,LES BAS DE RECLESNE,,,,,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.20B,NAFRev2,N,4.291258,47.027176,0.73,street,Impasse des Bas 71540 Reclesne,71368_0010,D,IMPASSE DES BAS,
815145107,00018,81514510700018,O,2016-01-01,,,,2015-12-10T04:34:34,true,1,,,,,MAINE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.313387,47.050654,0.91,street,Chemin de Maine 71540 Reclesne,71368_0085,G,CHEMIN DE MAINE,
818531121,00015,81853112100015,O,2016-01-01,,,,2016-02-19T03:40:49,true,1,,,,,LES BRIDEAUX,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.26671,47.053831,0.37,street,Chemin des Bruyères 71540 Reclesne,71368_0020,G,CHEMIN DES BRUYERES,
818908980,00027,81890898000027,O,2017-09-09,,,,2018-08-02T04:06:57,false,2,,,,,DES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.19B,NAFRev2,N,4.293882,47.050197,0.93,street,Rue des Pelletiers 71540 Reclesne,71368_0095,G,RUE DES PELLETIERS,
821340692,00010,82134069200010,O,2016-07-05,,,4399CZ,2016-07-06T03:54:50,true,1,,,,,LE BOURG,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,VAD' RENOV,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828958439,00014,82895843900014,O,2017-04-15,,,,2017-04-12T03:43:35,true,1,,,,,LE BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.42Z,NAFRev2,N,4.291258,47.027176,0.51,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
830866091,00010,83086609100010,O,2017-07-01,,,,2021-05-26T03:44:15,true,2,,,,,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,55.20Z,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
833991417,00019,83399141700019,O,2017-08-29,,,,2017-12-14T19:58:23,true,1,,,,,LIEU DIT COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,47.99A,NAFRev2,N,4.7660535,46.725932,0.88,poi.water,Étang de Colonge (Eau) Granges,https://osm.org/way/139295477,G,,
838968790,00017,83896879000017,O,2018-04-01,,,,2020-12-17T11:32:59,true,2,,,,CHE,LA CHAUME,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,4.301287,47.057661,0.86,street,Chemin de la Chaume 71540 Reclesne,71368_0035,G,CHEMIN DE LA CHAUME,
844312736,01415,84431273601415,O,2021-04-20,,,,2021-05-05T14:37:00,false,1,CHEZ MME LAMARRE CATHERINE,,,,LES BAS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,4.291258,47.027176,0.79,street,Impasse des Bas 71540 Reclesne,71368_0010,G,IMPASSE DES BAS,
844740019,00014,84474001900014,O,2018-11-10,,,,2018-12-20T04:17:29,true,1,,,,CHE,COLONGE,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,47.99A,NAFRev2,N,4.27827,47.065508,0.32,street,Chemin de Creusevaux 71540 Reclesne,71368_0045,G,CHEMIN DE CREUSEVAUX,
848025169,00014,84802516900014,O,2019-01-01,,,4312AZ,2021-09-06T03:36:00,true,2,LES PELLETIERS,2801,,RUE,DES PELLETIERS,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.12A,NAFRev2,O,4.29868,47.051399,0.94,housenumber,2801 Rue des Pelletiers 71540 Reclesne,71368_0095_02801,G,2801 RUE DES PELLETIERS,
852780535,00013,85278053500013,O,2019-07-12,,,,2019-07-30T03:37:21,true,1,,,,,CREUSEVAUX ,71540,RECLESNE,,,71368,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,4.27827,47.065508,0.92,street,Chemin de Creusevaux 71540 Reclesne,71368_0045,G,CHEMIN DE CREUSEVAUX,