siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102125,00015,21010212500015,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.125706,46.392947,0.33,street,Allee de Montmerle 01560 Lescheroux,01212_0165,D,ALLEE DE MONTMERLE,
210102125,00023,21010212500023,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102125,00031,21010212500031,O,1997-01-01,NN,,,2019-09-20T16:39:32,false,4,MAIRIE,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE LESCHEROUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210102125,00049,21010212500049,O,2002-12-06,NN,,,2013-10-05T12:18:18,false,4,,,,,MAIRIE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LESCHEROUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102125,00056,21010212500056,O,2005-01-01,,,,2013-10-05T12:18:18,false,3,MAIRIE,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
210102125,00064,21010212500064,O,2005-11-01,,,,2019-07-15T09:42:37,false,3,MAIRIE,,,,LES COURS HAUTES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.15082,46.407357,0.91,street,Impasse des Cours Hautes 01560 Lescheroux,01212_0085,G,IMPASSE DES COURS HAUTES,
260102389,00012,26010238900012,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301574653,00012,30157465300012,O,1975-01-01,,,,2008-11-07T00:17:39,false,4,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
301574653,00020,30157465300020,O,1982-12-31,NN,,,2016-06-20T09:43:00,true,3,,,,,PETIT VILLARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.167564,46.426862,0.92,street,Impasse du Petit Villard 01560 Lescheroux,01212_0190,G,IMPASSE DU PETIT VILLARD,
303918171,00016,30391817100016,O,,NN,,,,true,1,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.07,NAP,N,,,0,,,,,,
304398688,00024,30439868800024,O,1995-04-28,NN,,,,true,1,,,,,VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.5E,NAF1993,N,5.140518,46.394628,0.91,street,Chemin de Veyriat 01560 Lescheroux,01212_0240,G,CHEMIN DE VEYRIAT,
306205360,00028,30620536000028,O,1987-07-01,NN,,,2016-05-09T13:54:37,true,4,,,,,FONTARAMIEL,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,90.03A,NAFRev2,N,5.150969,46.405507,0.93,street,Route de Fontaramiel 01560 Lescheroux,01212_0125,G,ROUTE DE FONTARAMIEL,
306515115,00039,30651511500039,O,2005-01-01,NN,,,2012-05-05T00:55:01,false,3,VERNAYE,,,,FORET DES VACHES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,N,5.128747,46.417584,0.64,locality,Foret des Boeufs 01560 Lescheroux,01212_B048,G,FORET DES BOEUFS,
312297138,00066,31229713800066,O,,NN,,,,true,1,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,62.46,NAP,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
314061169,00053,31406116900053,O,2000-04-15,,,,,true,3,,,,,LE COTTELARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,N,5.136883,46.402962,0.78,street,Route du Cottelard 01560 Lescheroux,01212_0080,G,ROUTE DU COTTELARD,
317251080,00022,31725108000022,O,2021-06-01,,,,2021-08-07T03:46:05,true,1,,,,,ROUTE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,93.21Z,NAFRev2,N,5.147821,46.406829,0.92,street,Route de Beaupont 01560 Lescheroux,01212_0010,G,ROUTE DE BEAUPONT,
320827645,00021,32082764500021,O,1986-01-01,NN,,,,true,1,,,,,LE COTTELARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.4Z,NAF1993,O,5.136883,46.402962,0.78,street,Route du Cottelard 01560 Lescheroux,01212_0080,G,ROUTE DU COTTELARD,
322260068,00018,32226006800018,O,1956-04-09,NN,,,2017-01-26T07:19:32,true,4,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
324296201,00019,32429620100019,O,,NN,,,,true,1,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
324358340,00010,32435834000010,O,,,,,,true,1,,,,,GRANGE DU CHENE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.148296,46.411352,0.53,locality,Grange des Essards 01560 Lescheroux,01212_B065,G,GRANGE DES ESSARDS,
325640910,00023,32564091000023,O,,NN,,,,true,1,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,38.40,NAP,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
326202983,00028,32620298300028,O,2010-04-01,,,,2014-03-14T19:26:41,true,2,LA SCIE,,,,ETANG DE PONTREMBLE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.20Z,NAFRev2,N,5.1835634,46.4208554,0.72,poi.water,Étang de Pontremble (Eau) Lescheroux,https://osm.org/way/42262607,G,,
327300638,00019,32730063800019,O,,NN,,,,true,1,,,,HAM,DE VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.140518,46.394628,0.92,street,Chemin de Veyriat 01560 Lescheroux,01212_0240,G,CHEMIN DE VEYRIAT,
328705660,00038,32870566000038,O,2001-01-17,NN,,,2008-01-04T19:41:36,true,3,SDFI,,,,MAIRIE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332391978,00019,33239197800019,O,1900-01-01,NN,,,2014-01-20T08:34:22,true,6,,,,,LE COTTELARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,5.136883,46.402962,0.78,street,Route du Cottelard 01560 Lescheroux,01212_0080,G,ROUTE DU COTTELARD,
334506193,00021,33450619300021,O,,NN,,,,true,1,,,,,AU BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1T,NAF1993,N,5.15515,46.407426,0.32,street,Impasse du Bois Rouget 01560 Lescheroux,01212_0035,G,IMPASSE DU BOIS ROUGET,
334770179,00011,33477017900011,O,,NN,,,,true,1,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
338454986,00039,33845498600039,O,2013-07-03,,,9529ZC,2018-02-23T04:25:57,true,2,,,,,PETIT VILLARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,14.13Z,NAFRev2,N,5.167564,46.426862,0.92,street,Impasse du Petit Villard 01560 Lescheroux,01212_0190,G,IMPASSE DU PETIT VILLARD,
339370132,00021,33937013200021,O,2009-01-29,,,,2022-01-21T03:56:59,true,4,,1169,,RTE,DU BOIS PERRON,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,47.81Z,NAFRev2,N,5.166591,46.395093,0.87,housenumber,1169 Route du Bois Perron 01560 Lescheroux,01212_0030_01169,G,1169 ROUTE DU BOIS PERRON,
339589228,00016,33958922800016,O,1987-01-01,NN,,4312AZ,2015-03-17T00:24:21,true,3,AUX THIETRES,,,,AUX THIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179459,46.415572,0.72,street,Chemin des Thietres 01560 Lescheroux,01212_0230,G,CHEMIN DES THIETRES,
339994022,00012,33999402200012,O,1986-11-11,NN,,,2021-12-24T08:40:12,true,4,,,,,VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,01.41Z,NAFRev2,N,5.140518,46.394628,0.91,street,Chemin de Veyriat 01560 Lescheroux,01212_0240,G,CHEMIN DE VEYRIAT,
340177088,00010,34017708800010,O,,NN,,,,true,1,,,,,CHEMILLAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.07,NAP,N,5.136847,46.429338,0.92,street,Route de Chemillat 01560 Lescheroux,01212_0065,G,ROUTE DE CHEMILLAT,
340452119,00019,34045211900019,O,,NN,,,,true,1,,,,,LA GALETTE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.70,NAP,N,5.127436,46.401462,0.92,street,Impasse de la Galette 01560 Lescheroux,01212_0130,G,IMPASSE DE LA GALETTE,
341287316,00010,34128731600010,O,1987-05-01,NN,,,2018-11-16T03:38:01,true,6,,,,,VERNAYE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.13536,46.41609,0.92,street,Chemin de Vernaye 01560 Lescheroux,01212_0235,G,CHEMIN DE VERNAYE,
341466357,00017,34146635700017,O,,NN,,,,true,1,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.01,NAP,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
342004603,00011,34200460300011,O,1987-07-20,NN,,,,true,1,,,,,LE BOZ,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.2G,NAF1993,N,5.125913,46.41158,0.78,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
342943602,00017,34294360200017,O,1987-04-01,NN,,,2008-01-04T22:09:46,true,4,,,,,VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,5.140518,46.394628,0.91,street,Chemin de Veyriat 01560 Lescheroux,01212_0240,G,CHEMIN DE VEYRIAT,
343132411,00160,34313241100160,O,1993-01-01,,,,,false,3,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
344884176,00019,34488417600019,O,1987-05-01,NN,,,2008-01-04T22:33:37,true,3,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345240337,00013,34524033700013,O,,NN,,,,true,1,,,,,PETIT VILLARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.3Z,NAF1993,N,5.167564,46.426862,0.92,street,Impasse du Petit Villard 01560 Lescheroux,01212_0190,G,IMPASSE DU PETIT VILLARD,
349646091,00018,34964609100018,O,1989-01-01,03,2020,4312BA,2022-08-29T09:31:27,true,5,,1240,,CHE,DES THIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2016-07-05,A,SARL MICHON-MARION,,,,01.61Z,NAFRev2,O,5.179159,46.41543,0.86,housenumber,1240 Chemin des Thietres 01560 Lescheroux,01212_0230_01240,G,1240 CHEMIN DES THIETRES,
350058426,00015,35005842600015,O,1989-01-01,NN,,,2006-10-27T23:35:41,true,3,,,,,LES THIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.179459,46.415572,0.92,street,Chemin des Thietres 01560 Lescheroux,01212_0230,G,CHEMIN DES THIETRES,
350058632,00018,35005863200018,O,1989-01-01,NN,,,2008-01-04T23:12:00,true,4,,,,,LES TRIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179459,46.415572,0.7,street,Chemin des Thietres 01560 Lescheroux,01212_0230,G,CHEMIN DES THIETRES,
353831381,00010,35383138100010,O,,NN,,,,true,1,,,,,AU VILLAGE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,5.16737,46.425292,0.52,street,Route du Villard 01560 Lescheroux,01212_0245,G,ROUTE DU VILLARD,
378211064,00019,37821106400019,O,,,,,,true,1,,,,,LE VILLAGE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,5.16737,46.425292,0.52,street,Route du Villard 01560 Lescheroux,01212_0245,G,ROUTE DU VILLARD,
378721716,00017,37872171600017,O,1990-07-01,NN,,,2008-01-04T21:20:01,true,3,,,,,LE DEVET,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.153345,46.415191,0.81,street,Route du Devet 01560 Lescheroux,01212_0090,G,ROUTE DU DEVET,
379982580,00019,37998258000019,O,1947-09-28,NN,,,2022-03-24T03:39:16,true,4,,,,,MAIRIE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380009290,00079,38000929000079,O,2012-04-16,,,,2016-02-26T10:58:40,false,2,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.99A,NAFRev2,O,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
380948927,00013,38094892700013,O,1991-02-14,,,,,true,4,,,,,LES JAYES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.140006,46.405996,0.91,street,Impasse des Jayes 01560 Lescheroux,01212_0155,G,IMPASSE DES JAYES,
381984269,00013,38198426900013,O,1991-05-15,NN,,,2020-01-13T12:07:36,true,6,,625,,RTE,DE BEAUPONT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES SABOTIERS BRESSANS,,,LES SABOTIERS BRESSANS - INTERIEUR- EXTERIEUR,16.29Z,NAFRev2,N,5.152124,46.406839,0.86,housenumber,625 Route de Beaupont 01560 Lescheroux,01212_0010_00625,G,625 ROUTE DE BEAUPONT,
384003497,00011,38400349700011,O,1900-01-01,NN,,,2011-04-28T00:50:17,false,4,,,,,GRANDE RUE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,5.142209,46.394621,0.44,street,Route du Grand Veyriat 01560 Lescheroux,01212_0140,G,ROUTE DU GRAND VEYRIAT,
387482938,00017,38748293800017,O,1992-04-01,NN,,,2011-04-28T00:51:51,false,3,,,,,AUX BRUYERES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,5.14474,46.398037,0.36,street,Chemin des Platieres 01560 Lescheroux,01212_0195,G,CHEMIN DES PLATIERES,
387745706,00011,38774570600011,O,1992-06-01,NN,,,2021-11-06T14:43:30,true,4,,,,,LE MONT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,5.145516,46.425336,0.68,street,Impasse du Mont 01560 Lescheroux,01212_0160,G,IMPASSE DU MONT,
388017782,00011,38801778200011,O,1992-06-01,NN,,,2022-03-25T11:33:33,true,4,,,,,LE MONT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.145516,46.425336,0.68,street,Impasse du Mont 01560 Lescheroux,01212_0160,G,IMPASSE DU MONT,
390703783,00030,39070378300030,O,2018-06-22,,,4332AA,2021-02-23T11:16:36,true,3,,28,,IMP,DE CHALANDET,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.32A,NAFRev2,N,5.137409,46.415647,0.85,housenumber,28 Impasse de Chalandet 01560 Lescheroux,01212_0050_00028,G,28 IMPASSE DE CHALANDET,
393987730,00016,39398773000016,O,1989-01-01,NN,,,2008-01-05T00:22:57,true,3,,,,,LES THIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179459,46.415572,0.92,street,Chemin des Thietres 01560 Lescheroux,01212_0230,G,CHEMIN DES THIETRES,
394101984,00018,39410198400018,O,1994-03-01,NN,,,2006-10-28T02:06:01,false,3,,,,,LE COTTELARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.2C,NAFRev1,N,5.136883,46.402962,0.78,street,Route du Cottelard 01560 Lescheroux,01212_0080,G,ROUTE DU COTTELARD,
394101984,00026,39410198400026,O,2006-07-27,,,,2018-09-28T08:38:10,true,2,,61,,CHE,DE VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.141996,46.394196,0.84,housenumber,61 Chemin de Veyriat 01560 Lescheroux,01212_0240_00061,G,61 CHEMIN DE VEYRIAT,
394215206,00019,39421520600019,O,1994-03-01,01,2020,,2022-08-29T09:17:59,true,6,,61,,CHE,DE VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,EARL DU GRAND VEYRIAT,01.50Z,NAFRev2,O,5.141996,46.394196,0.84,housenumber,61 Chemin de Veyriat 01560 Lescheroux,01212_0240_00061,G,61 CHEMIN DE VEYRIAT,
395169154,00022,39516915400022,O,2013-09-29,NN,,1071CB,2018-05-04T03:56:51,true,4,,,,,AU BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.71C,NAFRev2,N,5.15515,46.407426,0.32,street,Impasse du Bois Rouget 01560 Lescheroux,01212_0035,G,IMPASSE DU BOIS ROUGET,
395383730,00011,39538373000011,O,1994-04-23,NN,,,2009-02-18T19:48:43,true,4,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.30Z,NAFRev2,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
397675976,00021,39767597600021,O,1997-07-01,,,,,true,1,,,,,LE VILLAGE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,55.3A,NAF1993,N,5.16737,46.425292,0.52,street,Route du Villard 01560 Lescheroux,01212_0245,G,ROUTE DU VILLARD,
398149898,00015,39814989800015,O,1994-04-15,NN,,,2016-12-06T04:29:57,true,5,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
398379834,00011,39837983400011,O,1994-09-21,11,2020,3312ZA,2022-08-29T09:19:41,true,6,,275,,RTE,DU COTTELARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.32B,NAFRev2,O,5.136836,46.403155,0.86,housenumber,275 Route du Cottelard 01560 Lescheroux,01212_0080_00275,G,275 ROUTE DU COTTELARD,
399474022,00015,39947402200015,O,1995-01-01,NN,,,2017-05-04T04:49:45,true,4,,,,,BEAUREGARD,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,5.135663,46.399815,0.92,street,Impasse de Beauregard 01560 Lescheroux,01212_0015,G,IMPASSE DE BEAUREGARD,
399787696,00018,39978769600018,O,1995-04-01,NN,,,2008-01-04T19:16:12,false,3,COMMUNE DE RATTACHEMENT,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
399886837,00034,39988683700034,O,2004-09-15,NN,,,2014-04-28T11:56:58,true,3,VERNAYE,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.13536,46.41609,0.92,street,Chemin de Vernaye 01560 Lescheroux,01212_0235,D,CHEMIN DE VERNAYE,
399946789,00035,39994678900035,O,2009-07-20,,,,2017-06-30T08:03:31,false,2,,,,,LOTISSEMENT LE BOIS ROUGET,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,5.15515,46.407426,0.52,street,Impasse du Bois Rouget 01560 Lescheroux,01212_0035,G,IMPASSE DU BOIS ROUGET,
400658431,00012,40065843100012,O,1995-04-01,NN,,,2019-02-01T09:00:23,true,3,,61,,CHE,DE VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.141996,46.394196,0.84,housenumber,61 Chemin de Veyriat 01560 Lescheroux,01212_0240_00061,G,61 CHEMIN DE VEYRIAT,
403468432,00014,40346843200014,O,1995-11-01,NN,,,,true,1,,,,,GRANDE RUE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,15.8C,NAF1993,N,5.142209,46.394621,0.44,street,Route du Grand Veyriat 01560 Lescheroux,01212_0140,G,ROUTE DU GRAND VEYRIAT,
404962912,00014,40496291200014,O,1996-04-01,01,2020,,2022-08-29T09:25:07,true,4,,124,,IMP,DE LA GALETTE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.127792,46.402957,0.86,housenumber,124 Impasse de la Galette 01560 Lescheroux,01212_0130_00124,G,124 IMPASSE DE LA GALETTE,
408055937,00036,40805593700036,O,2012-09-01,,,,2013-07-05T11:35:33,true,2,,,,,VEYRIAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,5.140518,46.394628,0.91,street,Chemin de Veyriat 01560 Lescheroux,01212_0240,G,CHEMIN DE VEYRIAT,
409223963,00011,40922396300011,O,1981-01-01,NN,,,2008-03-21T07:59:14,true,4,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409298031,00017,40929803100017,O,1981-01-01,NN,,,,true,1,,,,,MONTMERLE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,5.125706,46.392947,0.92,street,Allee de Montmerle 01560 Lescheroux,01212_0165,G,ALLEE DE MONTMERLE,
410093710,00011,41009371000011,O,1996-10-01,NN,,,2006-11-25T15:23:41,true,1,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411818065,00012,41181806500012,O,1997-04-01,02,2020,,2022-08-29T09:28:38,true,4,,782,,RTE,DES ESSARDS,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.149583,46.413822,0.86,housenumber,782 Route des Essards 01560 Lescheroux,01212_0100_00782,G,782 ROUTE DES ESSARDS,
412379687,00012,41237968700012,O,,,,,,true,1,,,,,LES BRUYERES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,5.14474,46.398037,0.46,street,Chemin des Platieres 01560 Lescheroux,01212_0195,G,CHEMIN DES PLATIERES,
413380205,00018,41338020500018,O,1976-01-01,NN,,,2021-02-23T11:35:42,true,4,,,,,CHEMILLAT,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,5.136847,46.429338,0.92,street,Route de Chemillat 01560 Lescheroux,01212_0065,G,ROUTE DE CHEMILLAT,
414700534,00012,41470053400012,O,1984-10-01,NN,,,,true,4,,,,,FONTARAMIEL,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.1A,NAFRev1,N,5.150969,46.405507,0.93,street,Route de Fontaramiel 01560 Lescheroux,01212_0125,G,ROUTE DE FONTARAMIEL,
418022570,00026,41802257000026,O,2011-07-17,,,,2014-12-03T03:19:20,true,2,,,,,LES THIETRES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.179459,46.415572,0.92,street,Chemin des Thietres 01560 Lescheroux,01212_0230,G,CHEMIN DES THIETRES,
418061461,00012,41806146100012,O,1996-01-01,NN,,,2008-01-04T23:14:56,true,3,,,,,LA CORRERIE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.129171,46.394283,0.33,street,Route de la Chartreuse 01560 Lescheroux,01212_0060,G,ROUTE DE LA CHARTREUSE,
418234365,00025,41823436500025,O,2001-02-01,NN,,4334ZC,2018-01-02T10:07:30,false,4,,,,,LE BOURG,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,5.125913,46.41158,0.41,street,Route de Boz 01560 Lescheroux,01212_0040,G,ROUTE DE BOZ,
418234365,00033,41823436500033,O,2018-01-08,,,4334ZC,2020-06-06T03:39:57,true,2,,170,,RTE,DE SAINT JULIEN,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,5.141361,46.406753,0.87,housenumber,170 Route de Saint Julien 01560 Lescheroux,01212_0205_00170,G,170 ROUTE DE SAINT JULIEN,
418590386,00011,41859038600011,O,1998-07-01,NN,,,2020-11-20T08:41:35,true,4,,,,,LES JAYES,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,5.140006,46.405996,0.91,street,Impasse des Jayes 01560 Lescheroux,01212_0155,G,IMPASSE DES JAYES,
418852182,00017,41885218200017,O,1982-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,RIVIERE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.164498,46.415571,0.91,street,Impasse de Riviere 01560 Lescheroux,01212_0197,G,IMPASSE DE RIVIERE,
418852190,00010,41885219000010,O,1986-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,VERNAYE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.13536,46.41609,0.92,street,Chemin de Vernaye 01560 Lescheroux,01212_0235,G,CHEMIN DE VERNAYE,
418852208,00010,41885220800010,O,1982-12-31,NN,,,2008-03-25T16:38:04,true,5,,,,,RIVIERE,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.164498,46.415571,0.91,street,Impasse de Riviere 01560 Lescheroux,01212_0197,G,IMPASSE DE RIVIERE,
418852216,00013,41885221600013,O,1990-12-31,NN,,,2013-10-09T16:32:54,true,3,,,,,,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418852224,00017,41885222400017,O,1991-12-31,NN,,,2008-05-04T05:46:05,true,5,,,,,FONTARAMIEL,01560,LESCHEROUX,,,01212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.150969,46.405507,0.93,street,Route de Fontaramiel 01560 Lescheroux,01212_0125,G,ROUTE DE FONTARAMIEL,