id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466337,2021-01-28,000001,Vente,59000,11,,RUE DU LAVOIR,0100,85560,85022,Le Bernard,85,,,85022000AE0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.422923,46.427991
2021-1466337,2021-01-28,000001,Vente,59000,25,,RUE DES BOULISTES,0016,85560,85022,Le Bernard,85,,,85022000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.422885,46.428246
2021-1466371,2021-02-04,000001,Vente,160000,,,LE MOULIN DU BREUIL,B080,85560,85022,Le Bernard,85,,,85022000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-1.443068,46.438314
2021-1466371,2021-02-04,000001,Vente,160000,637,,RUE DE MALCOTE,0154,85560,85022,Le Bernard,85,,,85022000ZO0023,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,810,-1.442819,46.438606
2021-1466371,2021-02-04,000001,Vente,160000,,,LE MOULIN DU BREUIL,B080,85560,85022,Le Bernard,85,,,85022000ZO0024,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-1.442896,46.438322
2021-1466542,2021-01-21,000001,Vente,3250,,,GIRONDIN,B045,85560,85022,Le Bernard,85,,,85022000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,15450,-1.413263,46.436457
2021-1466542,2021-01-21,000001,Vente,3250,,,GIRONDIN,B045,85560,85022,Le Bernard,85,,,85022000ZK0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-1.413263,46.436457
2021-1466705,2021-01-29,000001,Vente,18000,17,,RUE DE LA VALLEE,0210,85560,85022,Le Bernard,85,,,85022000ZM0274,,,,,,,,,,,,,0,,,,,T,terres,,,4432,-1.427917,46.43088
2021-1466705,2021-01-29,000001,Vente,18000,17,,RUE DE LA VALLEE,0210,85560,85022,Le Bernard,85,,,85022000ZM0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.427203,46.430822
2021-1466803,2021-02-03,000001,Vente,140000,25,,RUE DES ROCHERS,0167,85560,85022,Le Bernard,85,,,85022000ZR0470,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,612,-1.474852,46.433771
2021-1466862,2021-02-23,000001,Vente,208000,14,,RUE AUGUSTE GOICHON,0295,85560,85022,Le Bernard,85,,,85022000ZR0598,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,419,-1.475673,46.436987
2021-1466916,2021-02-05,000002,Vente,3084,,,RUE DES DOLMENS,0033,85560,85022,Le Bernard,85,,,85022000AD0376,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.468205,46.441353
2021-1466932,2021-02-05,000002,Echange,97,,,LES TERRES BLANCHES,B146,85560,85022,Le Bernard,85,,,85022000ZL0210,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.422383,46.426873
2021-1467001,2021-02-09,000001,Vente,20910.87,,,PRE SEVRE,B112,85560,85022,Le Bernard,85,,,85022000ZR0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.473776,46.440018
2021-1467061,2021-02-19,000001,Vente,185000,9,,RUE DES TILLEULS,0190,85560,85022,Le Bernard,85,,,85022000ZO0181,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,719,-1.461389,46.437783
2021-1467327,2021-02-23,000001,Vente,160000,559,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1077,-1.443204,46.433147
2021-1467363,2021-02-26,000001,Echange,100000,531,A,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-1.443655,46.433097
2021-1467363,2021-02-26,000001,Echange,100000,531,A,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0258,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,352,-1.443655,46.433097
2021-1467363,2021-02-26,000001,Echange,100000,,,LE BREUIL,B018,85560,85022,Le Bernard,85,,,85022000ZM0260,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-1.44357,46.433418
2021-1467363,2021-02-26,000001,Echange,100000,,,LE BREUIL,B018,85560,85022,Le Bernard,85,,,85022000ZM0262,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.443587,46.433276
2021-1467363,2021-02-26,000002,Echange,100000,531,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0257,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,263,-1.443809,46.43309
2021-1467363,2021-02-26,000002,Echange,100000,,,LE BREUIL,B018,85560,85022,Le Bernard,85,,,85022000ZM0259,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-1.443679,46.433424
2021-1467363,2021-02-26,000002,Echange,100000,,,RUE DES AMOURETTES,0156,85560,85022,Le Bernard,85,,,85022000ZM0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-1.443735,46.433271
2021-1467526,2021-03-30,000001,Vente,43666.27,5,,RUE DES ROCHERS,0167,85560,85022,Le Bernard,85,,,85022000ZR0480,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,497,-1.472946,46.432386
2021-1467577,2021-03-05,000001,Vente,172000,41,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZO0367,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,705,-1.449964,46.432742
2021-1467689,2021-03-13,000001,Vente,195000,40,,RUE DES TERRES NOIRES,0189,85560,85022,Le Bernard,85,,,85022000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.466869,46.438481
2021-1467689,2021-03-13,000001,Vente,195000,28,,RUE DES TERRES NOIRES,0189,85560,85022,Le Bernard,85,,,85022000AD0347,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,284,-1.46698,46.438365
2021-1467823,2021-03-22,000001,Vente,140000,,,LA VAIQUERIE,B152,85560,85022,Le Bernard,85,,,85022000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,235835,-1.454957,46.47412
2021-1467823,2021-03-22,000001,Vente,140000,,,LA VAIQUERIE,B152,85560,85022,Le Bernard,85,,,85022000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,60426,-1.454957,46.47412
2021-1467823,2021-03-22,000001,Vente,140000,,,LA VAIQUERIE,B152,85560,85022,Le Bernard,85,,,85022000ZS0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-1.454957,46.47412
2021-1467823,2021-03-22,000001,Vente,140000,,,LA VAIQUERIE,B152,85560,85022,Le Bernard,85,,,85022000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,60024,-1.454957,46.47412
2021-1467823,2021-03-22,000001,Vente,140000,,,LA PETITE MOINARDIERE,B092,85560,85022,Le Bernard,85,,,85022000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,28027,-1.454332,46.467563
2021-1467823,2021-03-22,000001,Vente,140000,,,LA CHAUVIERE,B029,85560,85022,Le Bernard,85,,,85022000ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,29633,-1.457913,46.469242
2021-1467823,2021-03-22,000001,Vente,140000,,,LA CHAUVIERE,B029,85560,85022,Le Bernard,85,,,85022000ZS0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,4275,-1.457913,46.469242
2021-1467823,2021-03-22,000001,Vente,140000,,,LA PETITE MOINARDIERE,B092,85560,85022,Le Bernard,85,,,85022000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,10105,-1.454769,46.466787
2021-1467975,2021-03-30,000001,Vente,1500,,,LES MINEES,B077,85560,85022,Le Bernard,85,,,85022000ZW0026,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-1.406611,46.462231
2021-1467996,2021-04-01,000001,Vente,25000,733,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0189,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,751,-1.441225,46.433593
2021-1467996,2021-04-01,000001,Vente,25000,733,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0189,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.441225,46.433593
2021-1468002,2021-04-09,000001,Vente,212750,11,,RUE DU PETIT MENHIR,0151,85560,85022,Le Bernard,85,,,85022000ZO0277,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-1.464682,46.439734
2021-1468128,2021-04-02,000001,Vente,203000,10,,RUE DES JONQUILLES,0092,85560,85022,Le Bernard,85,,,85022000ZR0386,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,706,-1.47258,46.434823
2021-1468474,2021-04-30,000001,Vente,280000,7,,PL DE LA FRENAIE,0044,85560,85022,Le Bernard,85,,,85022000AD0300,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,624,-1.469341,46.440981
2021-1468617,2021-05-03,000001,Vente,168000,156,,RUE DU LAVOIR,0100,85560,85022,Le Bernard,85,,,85022000ZL0161,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,902,-1.421646,46.426821
2021-1468617,2021-05-03,000001,Vente,168000,156,,RUE DU LAVOIR,0100,85560,85022,Le Bernard,85,,,85022000ZL0161,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,100,-1.421646,46.426821
2021-1468749,2021-04-23,000001,Vente,39676.15,,,PRE SEVRE,B112,85560,85022,Le Bernard,85,,,85022000ZR0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.473757,46.439575
2021-1468785,2021-05-04,000001,Vente,258000,5,,LOT LES CYTISES,A030,85560,85022,Le Bernard,85,,,85022000ZR0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,876,-1.474362,46.435689
2021-1468785,2021-05-04,000001,Vente,258000,5,,LOT LES CYTISES,A030,85560,85022,Le Bernard,85,,,85022000ZR0213,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,876,-1.474362,46.435689
2021-1469063,2021-05-17,000001,Vente,159000,65,,RUE DU MEGALITHE,0290,85560,85022,Le Bernard,85,,,85022000ZE0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,810,-1.442285,46.455462
2021-1469063,2021-05-17,000001,Vente,159000,,,LE PLESSIS,B106,85560,85022,Le Bernard,85,,,85022000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,1597,-1.442574,46.455436
2021-1469063,2021-05-17,000001,Vente,159000,,,LE PLESSIS,B106,85560,85022,Le Bernard,85,,,85022000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.442157,46.455241
2021-1469063,2021-05-17,000001,Vente,159000,65,,RUE DU MEGALITHE,0290,85560,85022,Le Bernard,85,,,85022000ZE0146,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.442111,46.455367
2021-1469144,2021-05-11,000001,Vente,230800,33,,RUE DES SIRENES,0296,85560,85022,Le Bernard,85,,,85022000ZR0606,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,352,-1.476354,46.437383
2021-1469620,2021-05-28,000001,Vente,27176.5,,,LA RACONNIERE,B127,85560,85022,Le Bernard,85,,,85022000ZR0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.475505,46.437561
2021-1469647,2021-06-23,000001,Vente,288100,4,,IMP DES PEUPLIERS,0299,85560,85022,Le Bernard,85,,,85022000ZR0649,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,449,-1.472291,46.436506
2021-1470102,2021-06-28,000001,Vente,215000,5,,PL DES GOELANDS,0072,85560,85022,Le Bernard,85,,,85022000ZR0520,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,544,-1.476732,46.438081
2021-1470437,2021-07-02,000001,Vente,278183,25,,RUE DES SIRENES,0296,85560,85022,Le Bernard,85,,,85022000ZR0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-1.476975,46.436772
2021-1470437,2021-07-02,000001,Vente,278183,25,,RUE DES SIRENES,0296,85560,85022,Le Bernard,85,,,85022000ZR0616,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,595,-1.476975,46.436772
2021-1470437,2021-07-02,000001,Vente,278183,25,,RUE DES SIRENES,0296,85560,85022,Le Bernard,85,,,85022000ZR0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-1.476975,46.436772
2021-1470446,2021-07-02,000001,Vente,200000,7,,RUE DES ORMEAUX,0050,85560,85022,Le Bernard,85,,,85022000ZO0205,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,237,-1.461493,46.43995
2021-1470446,2021-07-02,000001,Vente,200000,7,,RUE DES ORMEAUX,0050,85560,85022,Le Bernard,85,,,85022000ZO0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,237,-1.461493,46.43995
2021-1470446,2021-07-02,000001,Vente,200000,7,,RUE DES ORMEAUX,0050,85560,85022,Le Bernard,85,,,85022000ZO0205,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,-1.461493,46.43995
2021-1470446,2021-07-02,000001,Vente,200000,7,,RUE DES ORMEAUX,0050,85560,85022,Le Bernard,85,,,85022000ZO0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.461493,46.43995
2021-1470504,2021-07-13,000001,Vente,177000,8,,RUE DU PRE SEVRE,0158,85560,85022,Le Bernard,85,,,85022000ZR0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-1.471751,46.438906
2021-1470504,2021-07-13,000001,Vente,177000,8,,RUE DU PRE SEVRE,0158,85560,85022,Le Bernard,85,,,85022000ZR0123,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,665,-1.471751,46.438906
2021-1470666,2021-07-19,000001,Vente,162600,498,,RUE DES TERRES NOIRES,0189,85560,85022,Le Bernard,85,,,85022000ZO0379,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,424,-1.461098,46.438911
2021-1470896,2021-07-30,000001,Vente,198530,13,,RUE DES DOLMENS,0033,85560,85022,Le Bernard,85,,,85022000AD0173,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,670,-1.468768,46.44042
2021-1470896,2021-07-30,000001,Vente,198530,13,,RUE DES DOLMENS,0033,85560,85022,Le Bernard,85,,,85022000AD0173,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,423,-1.468768,46.44042
2021-1471042,2021-08-03,000001,Vente,290400,662,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0264,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,547,-1.441951,46.432904
2021-1471042,2021-08-03,000001,Vente,290400,662,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0264,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.441951,46.432904
2021-1471042,2021-08-03,000001,Vente,290400,662,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,547,-1.441951,46.432904
2021-1471042,2021-08-03,000001,Vente,290400,662,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.441951,46.432904
2021-1471045,2021-07-19,000001,Vente,40000,3,,RUE DU CENTRE,0019,85560,85022,Le Bernard,85,,,85022000AD0202,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,57,-1.468954,46.438869
2021-1471285,2021-07-15,000001,Vente,168000,8,,RUE DES ORMEAUX,0050,85560,85022,Le Bernard,85,,,85022000ZO0298,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,409,-1.461045,46.44023
2021-1471361,2021-08-05,000001,Vente,218000,2,,RUE DES JONQUILLES,0092,85560,85022,Le Bernard,85,,,85022000ZR0391,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,792,-1.471527,46.434401
2021-1471382,2021-08-09,000001,Vente,220000,371,,RUE DU GRAND MOULIN,0069,85560,85022,Le Bernard,85,,,85022000ZR0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-1.476967,46.43959
2021-1471382,2021-08-09,000001,Vente,220000,371,,RUE DU GRAND MOULIN,0069,85560,85022,Le Bernard,85,,,85022000ZR0560,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,562,-1.476967,46.43959
2021-1471560,2021-08-12,000001,Vente,183000,,,LA COUR,B032,85560,85022,Le Bernard,85,,,85022000ZO0156,,,,,,,,,,,,,0,,,,,P,prés,,,61,-1.448124,46.433421
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1138,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,1138,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,500,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0396,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-1.447822,46.43358
2021-1471560,2021-08-12,000001,Vente,183000,91,,IMP DE LA COUR DU BREUIL,0153,85560,85022,Le Bernard,85,,,85022000ZO0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,-1.447421,46.43359
2021-1471926,2021-08-17,000001,Vente,250000,2,,RUE DES RAMIERS,0166,85560,85022,Le Bernard,85,,,85022000ZR0416,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,654,-1.474944,46.438372
2021-1471947,2021-09-13,000001,Vente,227650,5,,RUE DES EGLANTINES,0038,85560,85022,Le Bernard,85,,,85022000ZO0250,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,576,-1.462472,46.439852
2021-1472121,2021-09-10,000001,Vente,11400,,,LE PETIT PLESSIS,B089,85560,85022,Le Bernard,85,,,85022000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,20737,-1.445314,46.454099
2021-1472121,2021-09-10,000001,Vente,11400,,,LE PLESSIS,B106,85560,85022,Le Bernard,85,,,85022000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.442251,46.453715
2021-1472121,2021-09-10,000001,Vente,11400,,,LE PLESSIS,B106,85560,85022,Le Bernard,85,,,85022000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-1.442251,46.453715
2021-1472121,2021-09-10,000001,Vente,11400,,,LE PLESSIS,B106,85560,85022,Le Bernard,85,,,85022000ZE0115,,,,,,,,,,,,,0,,,,,T,terres,,,3302,-1.442207,46.452826
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,,,LES BARBOTINES,B005,85560,85022,Le Bernard,85,,,85022000ZR0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.474858,46.43282
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,9003,,RUE DE L'ARTISANAT,0194,85560,85022,Le Bernard,85,,,85022000ZR0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,3034,-1.474269,46.432622
2021-1472270,2021-08-31,000001,Vente terrain à bâtir,120500,,,LES BARBOTINES,B005,85560,85022,Le Bernard,85,,,85022000ZR0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1571,-1.475306,46.433149
2021-1472504,2021-09-15,000001,Vente,249900,9,,RUE DU PETIT MENHIR,0151,85560,85022,Le Bernard,85,,,85022000ZO0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-1.464667,46.439546
2021-1472504,2021-09-15,000001,Vente,249900,9,,RUE DU PETIT MENHIR,0151,85560,85022,Le Bernard,85,,,85022000ZO0276,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,531,-1.464667,46.439546
2021-1472790,2021-09-17,000001,Vente,130000,78,,RUE DES JARDINS,0090,85560,85022,Le Bernard,85,,,85022000AE0066,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1098,-1.424509,46.427812
2021-1472790,2021-09-17,000001,Vente,130000,,,FONTAINE,B038,85560,85022,Le Bernard,85,,,85022000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.424725,46.427937
2021-1472971,2021-09-21,000001,Vente,143000,,,LE BOURG,B017,85560,85022,Le Bernard,85,,,85022000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.469957,46.43846
2021-1472971,2021-09-21,000001,Vente,143000,11,,RUE DE L OCEAN,0142,85560,85022,Le Bernard,85,,,85022000AD0180,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,615,-1.470086,46.43846
2021-1473026,2021-10-14,000001,Vente,220000,227,,RUE DE LA MOULINETTE,0134,85560,85022,Le Bernard,85,,,85022000ZL0146,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,552,-1.428805,46.428633
2021-1473026,2021-10-14,000001,Vente,220000,227,,RUE DE LA MOULINETTE,0134,85560,85022,Le Bernard,85,,,85022000ZL0146,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.428805,46.428633
2021-1473026,2021-10-14,000001,Vente,220000,,,LES CHAMPS SAINT MARS,B027,85560,85022,Le Bernard,85,,,85022000ZL0206,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.428871,46.428329
2021-1473268,2021-10-25,000001,Vente,255000,324,,RUE DE LA MOULINETTE,0134,85560,85022,Le Bernard,85,,,85022000ZM0161,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-1.430048,46.429251
2021-1473268,2021-10-25,000001,Vente,255000,324,,RUE DE LA MOULINETTE,0134,85560,85022,Le Bernard,85,,,85022000ZM0161,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,500,-1.430048,46.429251
2021-1473394,2021-10-20,000001,Vente,650000,5655,,LA PETITE METAIRIE,B091,85560,85022,Le Bernard,85,,,85022000ZM0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2032,-1.441977,46.433512
2021-1473394,2021-10-20,000001,Vente,650000,,,LA PETITE METAIRIE,B091,85560,85022,Le Bernard,85,,,85022000ZM0149,,,,,,,,,,,,,0,,,,,S,sols,,,761,-1.441611,46.434152
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,4500,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,4500,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,174,4,AG,terrains d'agrément,,,4500,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4500,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,4500,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,1,Maison,174,4,P,prés,,,32092,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.441836,46.433773
2021-1473394,2021-10-20,000001,Vente,650000,613,,RUE DE LA VIERGE DU BREUIL,0293,85560,85022,Le Bernard,85,,,85022000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.441836,46.433773