id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569179,2019-01-18,000001,Vente,100000,28,,RUE DES MYOSOTIS,0060,37310,37192,Reignac-sur-Indre,37,,,37192000AB0232,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,848,0.919625,47.223063
2019-569262,2019-02-01,000001,Vente,500,,,LA PRAIRIE HAUTE,B097,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.925698,47.226485
2019-569356,2019-03-06,000001,Vente,185000,28,,RUE DES FOSSES ROUGES,0014,37310,37192,Reignac-sur-Indre,37,,,37192000AA0236,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,873,0.91022,47.225308
2019-569392,2019-03-13,000001,Vente,51500,35,B,RUE DU JONCERAY,0039,37310,37192,Reignac-sur-Indre,37,,,37192000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1740,0.915791,47.220426
2019-569444,2019-03-21,000001,Vente,132000,18,,ALL HUIT MAI 1945,0025,37310,37192,Reignac-sur-Indre,37,,,37192000AA0135,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,636,0.909999,47.222936
2019-569486,2019-03-29,000001,Vente,1.15,385,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,1300,0.905711,47.218612
2019-569486,2019-03-29,000001,Vente,1.15,385,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2900,0.905711,47.218612
2019-569515,2019-04-03,000001,Vente,237000,13,,ROCHETTE,B108,37310,37192,Reignac-sur-Indre,37,,,37192000YE0016,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,POTAG,Jardin potager,735,0.900682,47.20903
2019-569515,2019-04-03,000001,Vente,237000,13,,ROCHETTE,B108,37310,37192,Reignac-sur-Indre,37,,,37192000YE0016,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,735,0.900682,47.20903
2019-569515,2019-04-03,000001,Vente,237000,13,,ROCHETTE,B108,37310,37192,Reignac-sur-Indre,37,,,37192000YE0016,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,735,0.900682,47.20903
2019-569515,2019-04-03,000001,Vente,237000,13,,ROCHETTE,B108,37310,37192,Reignac-sur-Indre,37,,,37192000YE0016,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,735,0.900682,47.20903
2019-569611,2019-05-20,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0160,,,,,,,,,,,,,0,,,,,S,sols,,,563,0.90622,47.218863
2019-569611,2019-05-20,000001,Vente,,19,,PL DU BOURG DU FAU,0007,37310,37192,Reignac-sur-Indre,37,,,37192000AB0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,358,0.916312,47.227161
2019-569611,2019-05-20,000001,Vente,,,,LE GRAND ROCHETTE,B043,37310,37192,Reignac-sur-Indre,37,,,37192000YH0054,,,,,,,,,,,,,0,,,,,T,terres,,,49550,0.903862,47.213126
2019-569662,2019-05-16,000001,Vente,119000,4,,RUE DES MYOSOTIS,0060,37310,37192,Reignac-sur-Indre,37,,,37192000AB0070,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,646,0.91594,47.224968
2019-569662,2019-05-16,000001,Vente,119000,4,,RUE DES MYOSOTIS,0060,37310,37192,Reignac-sur-Indre,37,,,37192000AB0070,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,639,0.91594,47.224968
2019-569730,2019-06-19,000001,Vente,,,,LES SABOTIERS,B111,37310,37192,Reignac-sur-Indre,37,,,37192000AA0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2793,0.911915,47.227634
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0096,,,,,,,,,,,,,0,,,,,T,terres,,,25345,0.903222,47.214811
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0096,,,,,,,,,,,,,0,,,,,T,terres,,,25345,0.903222,47.214811
2019-569730,2019-06-19,000001,Vente,,,,LA MAISON BRULEE,B059,37310,37192,Reignac-sur-Indre,37,,,37192000YH0094,,,,,,,,,,,,,0,,,,,T,terres,,,1698,0.90761,47.214861
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0101,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.907912,47.217573
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0101,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.907912,47.217573
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0103,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.905468,47.218796
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0103,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.905468,47.218796
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0134,,,,,,,,,,,,,0,,,,,T,terres,,,5711,0.906822,47.217842
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0134,,,,,,,,,,,,,0,,,,,T,terres,,,5711,0.906822,47.217842
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0149,,,,,,,,,,,,,0,,,,,T,terres,,,533,0.907741,47.217807
2019-569730,2019-06-19,000001,Vente,,418,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1464,0,AB,terrains a bâtir,,,3920,0.905128,47.217996
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0169,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.906764,47.21674
2019-569730,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0173,,,,,,,,,,,,,0,,,,,S,sols,,,4203,0.906004,47.217599
2019-569732,2019-06-19,000001,Vente,,,,LES FONTAINES DE ROCHETTE,B034,37310,37192,Reignac-sur-Indre,37,,,37192000YH0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,0.901901,47.21217
2019-569732,2019-06-19,000001,Vente,,,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0175,,,,,,,,,,,,,0,,,,,T,terres,,,26176,0.900757,47.214307
2019-569789,2019-06-20,000001,Vente,2494.3,,,LES ANGLIERS,B001,37310,37192,Reignac-sur-Indre,37,,,37192000YH0019,,,,,,,,,,,,,0,,,,,L,landes,,,2150,0.914964,47.216695
2019-569966,2019-07-15,000001,Vente,824000,,,HAUTE PRAIRIE DE REIGNAC,B053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,0.91604,47.228893
2019-569966,2019-07-15,000001,Vente,824000,,,HAUTE PRAIRIE DE REIGNAC,B053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,0.917016,47.228455
2019-569966,2019-07-15,000001,Vente,824000,,,HAUTE PRAIRIE DE REIGNAC,B053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,13091,0.917016,47.228455
2019-569966,2019-07-15,000001,Vente,824000,,,HAUTE PRAIRIE DE REIGNAC,B053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0004,,,,,,,,,,,,,0,,,,,E,eaux,,,687,0.917016,47.228455
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,1471,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,POTAG,Jardin potager,1471,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,POTAG,Jardin potager,1471,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,404,10,J,jardins,POTAG,Jardin potager,1471,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1356,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,404,10,S,sols,,,1356,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1356,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,12,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0005,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1356,0.916404,47.228529
2019-569966,2019-07-15,000001,Vente,824000,,,HAUTE PRAIRIE DE REIGNAC,B053,37310,37192,Reignac-sur-Indre,37,,,37192000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.915929,47.228622
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,0.91591,47.228319
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.916009,47.22781
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,0.916334,47.227977
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,0.916667,47.227819
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,0.916851,47.227744
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,0.916938,47.227561
2019-569966,2019-07-15,000001,Vente,824000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,0.916565,47.227612
2019-569966,2019-07-15,000001,Vente,824000,,,LA PRAIRIE HAUTE,B097,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0003,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.918276,47.228203
2019-569981,2019-07-29,000001,Vente,176000,8,,ALL HUIT MAI 1945,0025,37310,37192,Reignac-sur-Indre,37,,,37192000AA0130,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,790,0.908736,47.223572
2019-570094,2019-09-18,000001,Vente,,,,LE PRE GELOU,B099,37310,37192,Reignac-sur-Indre,37,,,37192000ZL0096,,,,,,,,,,,,,0,,,,,S,sols,,,3953,0.910484,47.228541
2019-570094,2019-09-18,000001,Vente,,,,LE BAS VILLEPAYS,B002,37310,37192,Reignac-sur-Indre,37,,,37192000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.950403,47.224959
2019-570096,2019-09-18,000001,Vente,,,,PRAIRIE DE SAINT GATIEN,B095,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3212,0.932294,47.225968
2019-570096,2019-09-18,000001,Vente,,,,PRAIRIE DE SAINT GATIEN,B095,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,1224,0.932294,47.225968
2019-570096,2019-09-18,000001,Vente,,,,PRAIRIE DE SAINT GATIEN,B095,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,18204,0.932294,47.225968
2019-570096,2019-09-18,000001,Vente,,,,PRAIRIE DE SAINT GATIEN,B095,37310,37192,Reignac-sur-Indre,37,,,37192000ZM0110,,,,,,,,,,,,,0,,,,,T,terres,,,14053,0.929981,47.225205
2019-570117,2019-09-03,000001,Vente,155000,16,,RUE DES JONQUILLES,0040,37310,37192,Reignac-sur-Indre,37,,,37192000AB0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,802,0.919991,47.22551
2019-570117,2019-09-03,000001,Vente,155000,16,,RUE DES JONQUILLES,0040,37310,37192,Reignac-sur-Indre,37,,,37192000AB0157,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,820,0.919991,47.22551
2019-570126,2019-09-23,000001,Vente,123600,28,,RUE DES JONQUILLES,0040,37310,37192,Reignac-sur-Indre,37,,,37192000AB0183,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,572,0.922444,47.225006
2019-570126,2019-09-23,000001,Vente,123600,28,,RUE DES JONQUILLES,0040,37310,37192,Reignac-sur-Indre,37,,,37192000AB0183,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,807,0.922444,47.225006
2019-570173,2019-09-30,000001,Vente,185000,,,LES PAINS BENIS,B068,37310,37192,Reignac-sur-Indre,37,,,371920000B0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2179,0.939598,47.223522
2019-570173,2019-09-30,000001,Vente,185000,23,,LES PAINS BENIS,B068,37310,37192,Reignac-sur-Indre,37,,,371920000B0478,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.939972,47.223103
2019-570173,2019-09-30,000001,Vente,185000,23,,LES PAINS BENIS,B068,37310,37192,Reignac-sur-Indre,37,,,371920000B0478,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,904,0.939972,47.223103
2019-570179,2019-09-12,000001,Vente,240000,5,,MAZERE,B061,37310,37192,Reignac-sur-Indre,37,,,37192000ZP0060,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3832,0.909225,47.24298
2019-570228,2019-10-11,000001,Vente,155000,1,,RUE DES SABOTIERS,0066,37310,37192,Reignac-sur-Indre,37,,,37192000AA0050,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,200,0.914613,47.227136
2019-570251,2019-10-18,000002,Vente,1,,,LES SABLES,B110,37310,37192,Reignac-sur-Indre,37,,,37192000YI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,T,terres,,,73,0.908999,47.221969
2019-570467,2019-12-05,000001,Vente,101000,,,LE NOUZILLET,B065,37310,37192,Reignac-sur-Indre,37,,,37192000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,47430,0.95783,47.22307
2019-570473,2019-12-09,000001,Vente,40000,,,LA BRUERE,B012,37310,37192,Reignac-sur-Indre,37,,,37192000ZV0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,0.919857,47.214773
2019-570515,2019-12-11,000001,Vente,1900000,,,LE BOURG,B007,37310,37192,Reignac-sur-Indre,37,,,371920000A0455,,,1,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,12850,0.916477,47.232774
2019-570515,2019-12-11,000001,Vente,1900000,17,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0906,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,887,0.916079,47.232453
2019-570515,2019-12-11,000001,Vente,1900000,,,LE BOURG,B007,37310,37192,Reignac-sur-Indre,37,,,371920000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.916489,47.232438
2019-570515,2019-12-11,000001,Vente,1900000,19,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0908,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,194,0.918231,47.232825
2019-570515,2019-12-11,000001,Vente,1900000,17,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,901,0.916655,47.232894
2019-570515,2019-12-11,000001,Vente,1900000,17,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,901,0.916655,47.232894
2019-570515,2019-12-11,000001,Vente,1900000,17,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0909,,,,,,,,,,,,,0,1,Maison,223,3,S,sols,,,901,0.916655,47.232894
2019-570515,2019-12-11,000001,Vente,1900000,17,,RUE LOUIS DE BARBERIN,0053,37310,37192,Reignac-sur-Indre,37,,,371920000A0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,901,0.916655,47.232894
2019-570515,2019-12-11,000001,Vente,1900000,,,PARC DU CHATEAU,B069,37310,37192,Reignac-sur-Indre,37,,,371920000A0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6250,0.916942,47.23321
2019-570515,2019-12-11,000001,Vente,1900000,,,PARC DU CHATEAU,B069,37310,37192,Reignac-sur-Indre,37,,,371920000A0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,0.916942,47.23321
2019-570515,2019-12-11,000001,Vente,1900000,,,PARC DU CHATEAU,B069,37310,37192,Reignac-sur-Indre,37,,,371920000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,52935,0.916942,47.23321
2019-570571,2019-12-26,000001,Vente,50000,3,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0117,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,473,0.902573,47.216285
2019-570571,2019-12-26,000001,Vente,50000,3,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0117,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1276,0.902573,47.216285
2019-570571,2019-12-26,000001,Vente,50000,3,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0117,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1276,0.902573,47.216285
2019-570571,2019-12-26,000001,Vente,50000,3,,LA GARE,B039,37310,37192,Reignac-sur-Indre,37,,,37192000YH0117,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,868,0.902573,47.216285
2019-570587,2019-12-26,000001,Vente,72000,16,,RUE DES SABOTIERS,0066,37310,37192,Reignac-sur-Indre,37,,,37192000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,0.913813,47.227604
2019-570587,2019-12-26,000001,Vente,72000,,,LE BOURG DU FAU,B124,37310,37192,Reignac-sur-Indre,37,,,37192000AA0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.913926,47.227577
2019-570587,2019-12-26,000001,Vente,72000,10,,RUE DES SABOTIERS,0066,37310,37192,Reignac-sur-Indre,37,,,37192000AA0040,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,87,0.914291,47.227449
2019-570604,2019-12-23,000001,Vente,187000,30,,RUE DES FOSSES ROUGES,0014,37310,37192,Reignac-sur-Indre,37,,,37192000AA0237,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,612,0.91002,47.225448
