siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015941255,00018,01594125500018,O,,NN,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
016242596,00019,01624259600019,O,,NN,,,,true,1,,,,HAM,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
016243594,00013,01624359400013,O,,NN,,,,true,1,,,,LD,MAISON BLANCHE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
016541807,00018,01654180700018,O,,,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
016740714,00015,01674071400015,O,,NN,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
016841181,00023,01684118100023,O,,,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,62.11,NAP,N,,,0,,,,,,
016850497,00021,01685049700021,O,1993-04-01,01,2021,4520AB,2023-11-30T10:16:29,false,5,,,,LD,MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,O,4.4257442,47.3930062,0.89,poi.bus_stop,Maison de Paille (Arrêt de bus) Clamerey,https://osm.org/node/4581633649,G,,
017140807,00011,01714080700011,O,,,,,,true,1,,,,HAM,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
017141912,00034,01714191200034,O,2002-06-21,NN,,,2008-11-07T00:16:05,true,4,HAM SAUCY,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
212101778,00018,21210177800018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,CHE,VICINAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.444716,47.402739,0.33,street,Chemin des Vignes 21390 Clamerey,21177_0145,G,CHEMIN DES VIGNES,
212101778,00026,21210177800026,O,1986-11-28,01,2021,,2023-11-30T10:18:06,false,3,,10,B,CHE,VICINAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.444716,47.402739,0.33,street,Chemin des Vignes 21390 Clamerey,21177_0145,G,CHEMIN DES VIGNES,
252106745,00018,25210674500018,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,MAIRIE,,,CHE,VICINAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.444716,47.402739,0.33,street,Chemin des Vignes 21390 Clamerey,21177_0145,G,CHEMIN DES VIGNES,
262103799,00017,26210379900017,O,1986-01-01,NN,,,2016-11-20T14:06:42,true,4,MAIRIE,,,CHE,VICINAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.444716,47.402739,0.33,street,Chemin des Vignes 21390 Clamerey,21177_0145,G,CHEMIN DES VIGNES,
292101771,00015,29210177100015,O,1983-08-10,NN,,,2019-04-23T15:58:10,true,4,MAIRIE,,,CHE,VICINAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,42.99Z,NAFRev2,N,4.444716,47.402739,0.33,street,Chemin des Vignes 21390 Clamerey,21177_0145,G,CHEMIN DES VIGNES,
300828126,00015,30082812600015,O,,,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301300281,00013,30130028100013,O,1974-01-01,NN,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301430120,00016,30143012000016,O,,,,,,true,1,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
301676110,00010,30167611000010,O,1974-01-01,NN,,,2008-11-07T00:17:44,true,4,,,,HAM,SAUCY,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,4.4158351,47.2918885,0.88,poi.track,Chemin du Saucy Mont-Saint-Jean,https://osm.org/way/463519088,G,,
305210577,00014,30521057700014,O,1976-01-01,NN,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310096664,00118,31009666400118,O,1994-05-01,NN,,,,false,4,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.4B,NAF1993,O,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
310462494,00017,31046249400017,O,,,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312228349,00030,31222834900030,O,2011-06-10,,,,2012-01-24T14:11:04,false,1,,5,,RUE,DU CHATEAU,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,86.21Z,NAFRev2,N,4.426088,47.38791,0.94,housenumber,5 Rue du Château 21390 Clamerey,21177_0020_00005,G,5 RUE DU CHATEAU,
312934698,00019,31293469800019,O,,,,,,true,1,,,,LD,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
315579805,00047,31557980500047,O,,,,,,true,1,,,,HAM,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
318294543,00075,31829454300075,O,1998-05-01,NN,,,2006-11-25T09:42:35,true,6,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2006-06-15,F,CHEZ PHILIPPE ROYAL CLUB,,,,55.4B,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
318841442,00037,31884144200037,O,,,,,,true,1,,,,HAM,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
321425068,00020,32142506800020,O,1986-06-30,NN,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324447903,00059,32444790300059,O,2007-04-30,NN,,,2012-11-09T00:22:58,true,2,,28,,RTE,HAMEAU DE MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
324702695,00010,32470269500010,P,1982-06-01,NN,,,2012-10-10T10:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
325658110,00011,32565811000011,O,,,,,,true,1,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
326748712,00030,32674871200030,O,,NN,,,,true,1,,,,,LA CURE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,60.09,NAP,N,4.434762,47.391997,0.34,street,Rue de la Tuilerie 21390 Clamerey,21177_0137,G,RUE DE LA TUILERIE,
327022125,00014,32702212500014,O,1983-04-01,NN,,,2009-03-26T04:41:24,true,4,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
329820583,00014,32982058300014,O,,NN,,,,true,1,,,,HAM,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
330669177,00025,33066917700025,O,1992-12-23,NN,,4334ZC,2022-12-28T03:50:13,true,4,,,,HAM,LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,4.3957978,47.3796475,0.88,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
337498109,00012,33749810900012,O,1986-04-08,NN,,,,false,3,,,,HAM,LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,4.3957978,47.3796475,0.88,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
342644101,00020,34264410100020,O,1900-01-01,NN,,,2012-11-09T00:36:24,true,4,,,,RUE,GRANDE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,43.99C,NAFRev2,N,4.42519,47.385549,0.82,street,Grande Rue 21390 Clamerey,21177_0070,G,GRANDE RUE,
344927348,00013,34492734800013,O,1988-04-22,NN,,,2008-01-05T19:36:59,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349822031,00010,34982203100010,O,1989-02-16,NN,,,2008-01-04T23:09:07,true,3,,,,,MAIRIE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.427058,47.385631,0.38,street,Rue Maillard 21390 Clamerey,21177_0090,G,RUE MAILLARD,
356000265,01797,35600026501797,O,1991-01-01,NN,,,2008-03-03T14:55:45,false,4,,,,,VILLAGE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-02-14,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.427058,47.385631,0.34,street,Rue Maillard 21390 Clamerey,21177_0090,G,RUE MAILLARD,
378125462,00077,37812546200077,P,2023-01-28,,,,2023-03-08T16:20:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-28,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
382076545,00013,38207654500013,O,1991-02-01,NN,,,2008-01-04T22:05:01,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382478303,00011,38247830300011,O,1991-07-12,01,2021,,2023-11-30T10:20:40,true,4,,,,,LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.3957978,47.3796475,0.88,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
384144689,00013,38414468900013,O,1991-05-01,NN,,,2008-01-04T22:34:29,true,5,MAISON DE PAILLE,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384144689,00021,38414468900021,O,2023-03-30,,,,2023-05-06T13:37:47,false,1,R.D. 26,,,,FERME DE BELLEVUE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,GUENEAU ENERGIES,35.11Z,NAFRev2,N,4.416184,47.37935,0.93,locality,Ferme de Bellevue 21390 Clamerey,21177_0015,G,FERME DE BELLEVUE,
384886255,00023,38488625500023,O,2007-10-01,,,4932ZA,2017-10-08T03:47:24,true,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
385087648,00031,38508764800031,O,2002-01-02,NN,,,2006-12-05T13:34:16,false,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.2C,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
391178159,00037,39117815900037,P,2008-11-01,,,,2024-01-17T21:49:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
392864682,00027,39286468200027,O,2000-07-01,NN,,,2009-06-27T07:14:14,true,5,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
393782115,00017,39378211500017,O,1987-03-01,NN,,,2016-04-26T03:01:52,true,5,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
394526107,00021,39452610700021,O,2014-10-01,,,4399CZ,2021-02-23T11:20:18,true,1,,17,,RUE,MAILLARD,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,4.427593,47.3849,0.94,housenumber,17 Rue Maillard 21390 Clamerey,21177_0090_00017,G,17 RUE MAILLARD,
399395979,00012,39939597900012,O,1992-01-01,NN,,,2008-01-04T19:08:41,true,3,,,,,PLUVIER,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.401663,47.377016,0.32,street,Chemin de Normier 21390 Clamerey,21177_0110,G,CHEMIN DE NORMIER,
400730552,00025,40073055200025,O,1996-12-18,NN,,,2015-07-22T03:21:50,true,7,LA BERGERANIE,,,,SAUCY,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,N,4.4158351,47.2918885,0.88,poi.track,Chemin du Saucy Mont-Saint-Jean,https://osm.org/way/463519088,G,,
402303473,00019,40230347300019,O,1995-09-05,NN,,,2022-09-16T03:54:49,true,3,MAISON DE PAILLE,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405056755,00011,40505675500011,O,1982-12-31,NN,,,2006-12-15T01:01:26,false,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
405056763,00015,40505676300015,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405240987,00017,40524098700017,O,1988-12-31,NN,,,2008-01-04T20:52:23,true,3,,,,,LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3957978,47.3796475,0.88,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
408275428,00014,40827542800014,O,1978-01-24,NN,,,2006-03-14T06:35:20,true,3,,,,,MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,4.4257442,47.3930062,0.89,poi.bus_stop,Maison de Paille (Arrêt de bus) Clamerey,https://osm.org/node/4581633649,G,,
408275436,00017,40827543600017,O,1988-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408275444,00011,40827544400011,O,,NN,,,,true,1,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
408275451,00016,40827545100016,O,1990-12-31,NN,,,2006-10-28T03:33:09,true,3,MAISON BLANCH,,,,MR GUENEAU JACQUES,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410445902,00027,41044590200027,O,2005-07-05,NN,,4399CZ,2015-05-14T07:49:33,false,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
410931208,00020,41093120800020,O,2004-05-14,NN,,,2016-02-04T03:49:52,false,6,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
412260846,00024,41226084600024,O,2003-12-01,NN,,,2015-05-14T07:58:41,true,5,,,,,HAMEAU DE LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,49.41B,NAFRev2,O,4.3957978,47.3796475,0.76,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
412403594,00010,41240359400010,O,1997-01-20,,,,,false,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
412403594,00051,41240359400051,O,2013-05-01,,,,2016-04-06T11:05:05,false,1,,17,,RUE,MAILLARD,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,4.427593,47.3849,0.94,housenumber,17 Rue Maillard 21390 Clamerey,21177_0090_00017,G,17 RUE MAILLARD,
418123840,00013,41812384000013,O,1997-12-10,NN,,,2008-11-08T01:33:08,true,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.1B,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
428086862,00011,42808686200011,O,1999-09-01,NN,,,2022-02-22T04:00:35,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428172167,00010,42817216700010,O,2000-01-03,NN,,,2008-11-08T01:49:21,false,4,,,,HAM,LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.22A,NAFRev2,N,4.3957978,47.3796475,0.88,poi.3,Château de Ledavrée (restes) (Patrimoine national) Clamerey,https://osm.org/way/442179051,G,,
428283121,00013,42828312100013,O,1999-09-01,NN,,,2008-01-05T01:25:09,true,3,,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430264424,00010,43026442400010,O,2000-04-11,NN,,,2011-04-05T06:33:11,true,3,,,,,MAISON BLANCHE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
431116383,00016,43111638300016,O,1968-01-01,NN,,,2013-02-09T12:34:09,true,4,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
431116391,00019,43111639100019,O,1973-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,SAUCY,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4158351,47.2918885,0.88,poi.track,Chemin du Saucy Mont-Saint-Jean,https://osm.org/way/463519088,G,,
431116409,00019,43111640900019,O,1968-01-01,NN,,,,true,4,,,,,SAUCY,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.4158351,47.2918885,0.88,poi.track,Chemin du Saucy Mont-Saint-Jean,https://osm.org/way/463519088,G,,
431117647,00013,43111764700013,O,1990-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
440526424,00013,44052642400013,O,2002-01-10,NN,,,2008-01-04T20:58:28,true,4,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
443393368,00016,44339336800016,O,2002-10-02,NN,,,2008-11-08T02:18:08,false,4,,,,LD,MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.4257442,47.3930062,0.89,poi.bus_stop,Maison de Paille (Arrêt de bus) Clamerey,https://osm.org/node/4581633649,G,,
449942705,00012,44994270500012,O,2003-10-01,NN,,,2008-11-08T02:29:06,true,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,36.1G,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
449956226,00012,44995622600012,O,2003-10-01,NN,,,2006-11-25T18:41:28,true,3,,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,74.1J,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
478887326,00013,47888732600013,O,2004-08-13,NN,,,2008-03-07T04:37:00,true,3,PONT ROYAL,,,,PONT ROYAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,G,PONT ROYAL,
479891632,00016,47989163200016,O,2005-01-02,,,,2009-01-20T04:31:10,true,3,PONT ROYAL,,,,MAISON DU CANAL,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,-1.7932356,48.3055089,0.9,poi.museum,Maison du Canal (Musée) Hédé-Bazouges,https://osm.org/way/83351965,G,,
485189294,00013,48518929400013,O,2005-11-25,NN,,,2010-12-19T05:46:16,true,4,,,,,MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-09-09,F,C. MICHEA,,,,43.21A,NAFRev2,N,4.4257442,47.3930062,0.89,poi.bus_stop,Maison de Paille (Arrêt de bus) Clamerey,https://osm.org/node/4581633649,G,,
491976270,00026,49197627000026,O,2023-03-01,,,,2023-05-31T11:35:10,true,1,,4,,RUE,DERRIERE L'EGLISE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20A,NAFRev2,N,4.427,47.387852,0.94,housenumber,4 Rue Derrière l'Église 21390 Clamerey,21177_0040_00004,G,4 RUE DERRIERE L EGLISE,
495145138,00014,49514513800014,O,2007-04-01,02,2021,,2023-11-30T10:34:15,true,2,,,,HAM,DE LEDAVREE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,4.427691,47.387366,0.33,street,Rue de l'Église 21390 Clamerey,21177_0050,G,RUE DE L EGLISE,
497926824,00010,49792682400010,O,2007-04-06,,,,2008-01-05T00:43:28,true,2,MAISON BLANCHE,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504577784,00052,50457778400052,P,2020-12-31,,,,2021-02-23T14:17:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
508234655,00019,50823465500019,O,2008-09-25,NN,,,2011-04-23T17:35:51,true,3,,,,,MAISON DE PAILLE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,4.4257442,47.3930062,0.89,poi.bus_stop,Maison de Paille (Arrêt de bus) Clamerey,https://osm.org/node/4581633649,G,,
508431087,00024,50843108700024,O,2008-11-04,01,2021,,2023-11-30T10:22:59,true,4,PONT ROYAL,,,,,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,56.10A,NAFRev2,N,4.444165,47.392626,0.93,street,Pont Royal 21390 Clamerey,21177_B061,D,PONT ROYAL,
508457090,00035,50845709000035,O,2020-06-01,,,,2021-02-23T14:21:35,true,1,,7,,RTE,ROYALE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,4.444165,47.392626,0.8,housenumber,7 Route Royale 21390 Clamerey,21177_0127_00007,G,7 ROUTE ROYALE,
510973373,00036,51097337300036,O,2013-04-02,NN,,4321AB,2021-02-23T15:18:54,true,2,,,,RUE,DE L'EGLISE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.21A,NAFRev2,N,4.427691,47.387366,0.94,street,Rue de l'Église 21390 Clamerey,21177_0050,G,RUE DE L EGLISE,
511391104,00011,51139110400011,O,2009-04-01,,,,2021-07-16T08:49:03,true,2,,9,,RUE,DE L'EGLISE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.429155,47.388391,0.94,housenumber,9 Rue de l'Église 21390 Clamerey,21177_0050_00009,G,9 RUE DE L EGLISE,
513561761,00018,51356176100018,O,2009-07-07,,,,2012-11-10T01:03:35,true,2,,10,,RTE,ROYALE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,66.22Z,NAFRev2,N,4.44385,47.392798,0.81,housenumber,10 Route Royale 21390 Clamerey,21177_0127_00010,G,10 ROUTE ROYALE,
514528421,00019,51452842100019,P,2009-09-15,,,,2012-11-10T01:12:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
514800762,00015,51480076200015,O,2009-07-01,,,,2013-12-03T08:18:34,true,2,,30,,RUE,GRANDE RUE,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.423765,47.384011,0.83,housenumber,30 Grande Rue 21390 Clamerey,21177_0070_00030,G,30 GRANDE RUE,
520364514,00015,52036451400015,P,2010-03-01,,,,2013-03-14T04:06:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-12,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
525129219,00016,52512921900016,P,2010-06-01,,,,2024-02-09T19:53:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CLAMEREY,,[ND],21177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
530259993,00034,53025999300034,O,2020-09-30,,,,2021-08-20T14:19:53,true,1,,5,,RUE,DU CHATEAU,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,70.22Z,NAFRev2,N,4.426088,47.38791,0.94,housenumber,5 Rue du Château 21390 Clamerey,21177_0020_00005,G,5 RUE DU CHATEAU,
531522480,00015,53152248000015,O,2011-01-17,,,,2011-07-06T04:00:35,true,2,,,,RUE,DU FOUR,21390,CLAMEREY,,,21177,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.99A,NAFRev2,N,4.397975,47.378108,0.94,street,Rue du Four 21390 Clamerey,21177_0065,G,RUE DU FOUR,