siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701971,00019,21470197100019,O,1983-03-01,01,2017,,2019-06-24T13:10:48,true,3,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244701413,00019,24470141300019,O,1995-12-24,NN,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264701475,00016,26470147500016,O,1983-03-01,NN,,,2010-06-26T03:10:28,true,3,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306280744,00013,30628074400013,O,1976-01-01,NN,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325267417,00013,32526741700013,O,1982-09-01,NN,,,2008-01-04T19:05:06,true,3,,,,,BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.464829,44.067133,0.7,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
327580783,00014,32758078300014,O,1983-07-01,01,2017,,2019-06-24T13:24:18,true,3,,,,,BROUQUISSAT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.465143,44.071643,0.93,street,Brouquissat 47600 Nomdieu,47197_hj3uk5,G,BROUQUISSAT,
329085732,00017,32908573200017,O,1984-01-18,00,2016,,2018-09-29T12:24:43,true,3,NERAC,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.457207,44.058801,0.42,street,Gibrac 47600 Nomdieu,47197_ig6ux4,D,GIBRAC,
330155896,00039,33015589600039,O,1985-12-31,NN,,,,false,4,,,,,LA FLECHE HAUTE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,0.475535,44.087204,0.66,street,Pleche Haute 47600 Nomdieu,47197_b050,G,PLECHE HAUTE,
331492777,00023,33149277700023,O,2017-02-01,,,,2018-06-06T08:37:54,true,2,,,,,LIEU DIT ' BAULENS OUEST ',47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,0.47227,44.06561,0.83,street,Baulens Ouest 47600 Nomdieu,47197_b005,G,BAULENS OUEST,
331631200,00010,33163120000010,O,1985-01-01,NN,,,2017-02-02T09:18:40,false,4,,,,LD,ST DENIS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.475859,44.092528,0.72,street,Saint Denis 47600 Nomdieu,47197_b140,G,SAINT DENIS,
331631200,00028,33163120000028,O,2017-01-01,,,,2017-02-02T09:18:39,true,1,LE MOULIN,,,ALL,DES CHAMPS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.475983,44.095244,0.81,street,Allee des Champs 47600 Nomdieu,47197_0001,G,ALLEE DES CHAMPS,
333000909,00023,33300090900023,O,2010-04-01,,,,2012-11-09T00:29:41,false,2,,,,,CAP DE LOT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.79Z,NAFRev2,N,0.468218,44.095564,0.43,street,Cat de Lacoste 47600 Nomdieu,47197_b037,G,CAT DE LACOSTE,
333850931,00051,33385093100051,O,2009-01-01,00,2017,4399CZ,2019-06-24T13:27:34,false,2,,,,LD,BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
343400537,00019,34340053700019,O,1988-01-01,NN,,,2018-06-29T04:12:16,true,4,,,,,PACHERES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.452528,44.08774,0.73,street,Pachere 47600 Nomdieu,47197_a40prh,G,PACHERE,
345356075,00035,34535607500035,O,2019-03-14,,,9602BB,2019-03-19T09:55:13,true,1,,,,,LE BOURG,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,OR ANGE,96.02B,NAFRev2,N,0.476348,44.09507,0.93,street,Le Bourg 47600 Nomdieu,47197_w0x0u7,G,LE BOURG,
348882325,00031,34888232500031,O,1992-09-29,NN,,,2008-01-04T22:57:03,true,3,,,,,GOUJON,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.462914,44.092991,0.37,street,Goulard 47600 Nomdieu,47197_2g87wk,G,GOULARD,
349807198,00016,34980719800016,O,1989-01-01,NN,,,2015-05-14T07:47:54,true,3,,,,,POUSSAC,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.460366,44.107621,0.93,street,Poussac 47600 Nomdieu,47197_w71lsb,G,POUSSAC,
353713225,00038,35371322500038,O,2011-07-01,,,,2011-09-01T09:56:20,true,1,,,,LD,LASSEUGUE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,0.468128,44.077113,0.93,street,Lasseugue 47600 Nomdieu,47197_adzyne,G,LASSEUGUE,
377871439,00016,37787143900016,O,,NN,,,,true,1,,,,LD,LA MAIRIE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.4A,NAF1993,N,0.47542,44.094562,0.46,street,Place de la Commanderie 47600 Nomdieu,47197_0016,G,PLACE DE LA COMMANDERIE,
388102931,00010,38810293100010,O,1992-06-26,NN,,,2008-01-04T23:04:05,true,3,,,,LD,LA HERRERE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.473536,44.076897,0.69,street,Laherrere 47600 Nomdieu,47197_i5x6jj,G,LAHERRERE,
389141870,00011,38914187000011,O,1992-04-01,NN,,,,false,3,,,,LD,CAROL,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,74.1G,NAF1993,N,0.475698,44.072992,0.93,street,Carol 47600 Nomdieu,47197_6vqirx,G,CAROL,
389652496,00016,38965249600016,O,1992-12-01,NN,,,2009-01-02T04:59:40,true,4,,,,,LOUSTALET,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,01.11Z,NAFRev2,N,-1.7758322,43.3580664,0.89,poi.butcher,Boucherie Loustalet Hendaye,https://osm.org/node/4077139949,G,,
389855156,00011,38985515600011,O,,,,,,true,1,,,,,BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,0.464829,44.067133,0.7,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
391420718,00010,39142071800010,O,1993-02-15,NN,,,2016-01-12T00:14:46,true,3,,,,,MAIRIE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.47542,44.094562,0.37,street,Place de la Commanderie 47600 Nomdieu,47197_0016,G,PLACE DE LA COMMANDERIE,
393062294,00011,39306229400011,O,1993-02-08,,,,2008-01-05T00:11:56,true,3,,,,,BROUQUISSAT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.465143,44.071643,0.93,street,Brouquissat 47600 Nomdieu,47197_hj3uk5,G,BROUQUISSAT,
394249981,00017,39424998100017,O,1994-03-15,NN,,,2015-10-15T09:50:05,true,4,,,,,REVIGNES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398765479,00025,39876547900025,O,2000-10-03,NN,,,,false,4,,,,,AU BOURG,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,52.2P,NAF1993,N,0.476348,44.09507,0.6,street,Le Bourg 47600 Nomdieu,47197_w0x0u7,G,LE BOURG,
402141469,00013,40214146900013,O,,,,,,true,1,,,,,LASSEUGUE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.468128,44.077113,0.93,street,Lasseugue 47600 Nomdieu,47197_adzyne,G,LASSEUGUE,
402608665,00012,40260866500012,O,1995-08-01,NN,,,2008-01-04T20:07:15,true,3,,,,,CHATEAU DE BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.464829,44.067133,0.84,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
403931215,00012,40393121500012,O,1996-01-01,NN,,,2008-01-04T20:31:39,true,3,,,,,BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.464829,44.067133,0.7,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
404634867,00018,40463486700018,O,1983-12-31,NN,,,2017-06-04T04:33:50,true,4,,,,,BAZON,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.11Z,NAFRev2,N,0.457819,44.063408,0.93,street,Bazon 47600 Nomdieu,47197_ezh3uf,G,BAZON,
404634875,00011,40463487500011,O,1980-01-01,NN,,,2012-05-05T05:29:29,true,4,,,,DOM,DE BATS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.15Z,NAFRev2,N,0.464829,44.067133,0.39,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
404634883,00015,40463488300015,O,1986-12-31,NN,,,2008-01-04T20:43:31,true,4,,,,,PEYROUTOU,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3936769,43.2856374,0.89,poi.wayside_cross,Calvaire de Peyroutou Puydarrieux,https://osm.org/node/3074812020,G,,
404634891,00018,40463489100018,O,1988-12-31,NN,,,2008-01-04T20:43:31,true,3,,,,,SARRAU,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.472653,44.062151,0.93,street,Sarrau 47600 Nomdieu,47197_bl63w2,G,SARRAU,
404634909,00018,40463490900018,O,,NN,,,,true,1,,,,,AU BOURG,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,0.476348,44.09507,0.6,street,Le Bourg 47600 Nomdieu,47197_w0x0u7,G,LE BOURG,
404634917,00011,40463491700011,O,1991-01-01,NN,,,,true,4,LA MUGUE,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.458166,44.087915,0.63,street,Lamugue 47600 Nomdieu,47197_76w46a,D,LAMUGUE,
404634925,00014,40463492500014,O,,NN,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103810,00011,40810381000011,O,1980-01-01,NN,,,2008-01-04T21:04:47,true,4,,,,,LAURIBAT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.47472,44.074336,0.93,street,Lauribat 47600 Nomdieu,47197_bwpb56,G,LAURIBAT,
408103828,00013,40810382800013,O,1980-01-01,NN,,,2017-04-05T11:53:41,true,5,,,,,GUILLOT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.487122,44.071623,0.93,street,Guillot 47600 Nomdieu,47197_jnoedl,G,GUILLOT,
408103828,00021,40810382800021,O,2006-03-10,,,,2017-01-22T03:53:19,false,3,,,,LD,GUILLOT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.17B,NAFRev2,N,0.487122,44.071623,0.93,street,Guillot 47600 Nomdieu,47197_jnoedl,G,GUILLOT,
408103844,00010,40810384400010,O,1977-12-25,NN,,,2019-06-22T03:52:25,true,3,,,,,BERGER,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.464189,44.102909,0.92,street,Le Berger 47600 Nomdieu,47197_ovebqs,G,LE BERGER,
410243083,00012,41024308300012,O,1996-11-01,NN,,,2006-10-28T03:46:37,false,3,,,,LD,LA PETRE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,0.4732,44.101204,0.93,street,La Petre 47600 Nomdieu,47197_3j2pl9,G,LA PETRE,
410243083,00020,41024308300020,O,2005-06-15,01,2017,,2019-06-24T13:28:41,true,2,,,,,ESPAGNAU BAS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.474892,44.098309,0.93,street,Espagnau Bas 47600 Nomdieu,47197_b045,G,ESPAGNAU BAS,
411448947,00019,41144894700019,O,1997-02-01,NN,,,2012-07-24T04:55:45,true,3,,,,,BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.464829,44.067133,0.7,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
411781776,00017,41178177600017,O,1997-02-01,NN,,,,true,3,,,,,BEAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,70.2B,NAFRev1,N,0.464829,44.067133,0.7,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
418683504,00017,41868350400017,O,,,,,,true,1,,,,,LA SEOUGUE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.458166,44.087915,0.44,street,Lamugue 47600 Nomdieu,47197_76w46a,G,LAMUGUE,
422029884,00018,42202988400018,O,1995-10-23,NN,,,2006-10-30T23:46:17,true,3,,,,LD,ST DENIS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,0.475859,44.092528,0.72,street,Saint Denis 47600 Nomdieu,47197_b140,G,SAINT DENIS,
422347070,00019,42234707000019,O,1998-12-01,NN,,,2006-10-30T23:52:26,true,3,,,,,BROUQUISSAT,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,0.465143,44.071643,0.93,street,Brouquissat 47600 Nomdieu,47197_hj3uk5,G,BROUQUISSAT,
422844480,00018,42284448000018,O,1999-05-04,NN,,,2008-01-05T00:28:55,true,3,,,,LD,BAX,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48552,44.072327,0.93,street,Bax 47600 Nomdieu,47197_u3ffne,G,BAX,
424677490,00015,42467749000015,O,1999-06-01,NN,,,2008-01-05T01:03:09,true,3,,,,,LAMUGUE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.458166,44.087915,0.93,street,Lamugue 47600 Nomdieu,47197_76w46a,G,LAMUGUE,
429512429,00011,42951242900011,O,1999-10-01,NN,,,2017-03-13T09:54:24,false,3,,,,LD,PACHERES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.452528,44.08774,0.73,street,Pachere 47600 Nomdieu,47197_a40prh,G,PACHERE,
429512429,00029,42951242900029,O,2017-03-01,,,,2017-04-03T16:52:38,true,1,,,,LD,PACHERES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,0.452528,44.08774,0.73,street,Pachere 47600 Nomdieu,47197_a40prh,G,PACHERE,
430586297,00011,43058629700011,O,1988-09-01,NN,,,2011-03-06T05:28:05,true,4,,,,,LARROQUE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.465089,44.093271,0.73,street,Laroque 47600 Nomdieu,47197_37594k,G,LAROQUE,
432542827,00014,43254282700014,O,2000-07-01,NN,,,,false,4,,,,,LAPETRE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1G,NAF1993,N,0.4732,44.101204,0.69,street,La Petre 47600 Nomdieu,47197_3j2pl9,G,LA PETRE,
443047410,00024,44304741000024,O,2019-05-01,,,,2019-04-30T08:24:10,true,1,,9,,ALL,DES CHAMPS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2019-05-01,A,LES CHEVALIERS DE MALTE,,,,56.30Z,NAFRev2,N,0.475291,44.095004,0.83,interpolation,9 Allee des Champs 47600 Nomdieu,,G,7 ALLEE DES CHAMPS,
444587778,00028,44458777800028,O,2011-02-12,,,,2014-02-11T05:13:00,true,1,,,,LD,SAINT DENIS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,68.20B,NAFRev2,N,0.475859,44.092528,0.93,street,Saint Denis 47600 Nomdieu,47197_b140,G,SAINT DENIS,
449922947,00014,44992294700014,O,2003-09-01,NN,,,2006-10-31T23:50:25,true,3,GOUJON,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.462914,44.092991,0.37,street,Goulard 47600 Nomdieu,47197_2g87wk,D,GOULARD,
452578479,00019,45257847900019,O,2004-03-01,NN,,,2019-05-30T03:57:08,true,4,LASSEUGUES,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.468128,44.077113,0.77,street,Lasseugue 47600 Nomdieu,47197_adzyne,D,LASSEUGUE,
452592116,00019,45259211600019,O,2004-03-08,NN,,,2008-01-05T21:35:11,true,3,,,,,POMADE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.470936,44.087859,0.93,street,Pomade 47600 Nomdieu,47197_oeadnn,G,POMADE,
452635931,00010,45263593100010,O,2004-03-08,NN,,,2008-01-05T21:35:18,true,3,,,,,POMADE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.470936,44.087859,0.93,street,Pomade 47600 Nomdieu,47197_oeadnn,G,POMADE,
499671113,00011,49967111300011,O,1984-06-14,,,,2008-01-05T01:25:06,true,2,MAIRIE,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.47542,44.094562,0.37,street,Place de la Commanderie 47600 Nomdieu,47197_0016,D,PLACE DE LA COMMANDERIE,
499780278,00010,49978027800010,O,2007-09-03,,,,2014-07-10T00:57:10,false,3,,,,LD,LE BERNES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.22A,NAFRev2,N,0.470846,44.085982,0.67,street,Bernes 47600 Nomdieu,47197_un8vvi,G,BERNES,
501557383,00012,50155738300012,O,2006-04-18,,,,2008-01-05T02:13:43,true,2,CHEZ MME GUILLERMIN PELTIN MARIE,,,,LE BERNES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.470846,44.085982,0.67,street,Bernes 47600 Nomdieu,47197_un8vvi,G,BERNES,
503320384,00038,50332038400038,O,2017-01-01,,,,2018-05-25T08:33:45,false,2,,,,,LIEU DIT BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,70.22Z,NAFRev2,N,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
509665014,00015,50966501400015,O,2009-01-01,,,,2015-11-22T03:35:35,true,2,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513633487,00014,51363348700014,O,2009-07-01,,,,2012-11-10T01:04:15,true,2,LIEU DIT SARRAU,,,,BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
514417369,00014,51441736900014,O,2009-09-01,,,,2016-01-12T00:28:39,true,1,,,,,BOURG,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,N,0.476348,44.09507,0.92,street,Le Bourg 47600 Nomdieu,47197_w0x0u7,G,LE BOURG,
514801414,01655,51480141401655,O,2014-04-08,,,,2014-04-11T14:01:17,false,1,,,,LD,GOUJON NORD,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,35.11Z,NAFRev2,N,0.462914,44.092991,0.39,street,Goulard 47600 Nomdieu,47197_2g87wk,G,GOULARD,
524890886,00012,52489088600012,O,2010-09-01,,,,2016-12-29T13:39:56,false,2,,,,,CASTERA,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,0.470357,44.09765,0.93,street,Castera 47600 Nomdieu,47197_d6dhcm,G,CASTERA,
528257751,00032,52825775100032,O,2016-10-10,,,9602BB,2016-10-11T19:31:47,true,1,,12,,ALL,DES CHAMPS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,96.02B,NAFRev2,N,0.474671,44.094663,0.83,housenumber,12 Allee des Champs 47600 Nomdieu,47197_0001_00012,G,12 ALLEE DES CHAMPS,
529939779,00011,52993977900011,O,2011-04-01,NN,,,2015-11-18T03:34:25,true,2,,,,LD,BATS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.15Z,NAFRev2,N,0.474892,44.098309,0.3,street,Espagnau Bas 47600 Nomdieu,47197_b045,G,ESPAGNAU BAS,
530907963,00025,53090796300025,O,2018-01-16,,,9524ZZ,2019-11-13T19:32:15,true,2,,,,,BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2019-09-24,F,LES ENFANTS DU VINTAGE,,,LES ENFANTS DU VINTAGE,47.79Z,NAFRev2,N,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
534139456,00014,53413945600014,O,2011-09-01,,,3109BA,2017-02-08T19:28:03,true,2,BOURRICHAT,,,,BEAULIEU,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.464829,44.067133,0.5,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
534141395,00010,53414139500010,O,2011-09-01,,,4332AA,2017-05-10T19:25:31,true,3,BOURRICHAT,,,,BEAULIEU,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.32A,NAFRev2,N,0.464829,44.067133,0.5,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
534280649,00011,53428064900011,O,2011-08-25,,,,2011-08-26T03:45:56,true,1,CASTERA,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,90.03A,NAFRev2,N,0.470357,44.09765,0.93,street,Castera 47600 Nomdieu,47197_d6dhcm,D,CASTERA,
537610875,00024,53761087500024,O,2013-03-01,,,,2013-06-24T19:23:51,true,1,CHEZ MME LAFITTE,,,LD,GOUJON,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90D,NAFRev2,N,0.462914,44.092991,0.37,street,Goulard 47600 Nomdieu,47197_2g87wk,G,GOULARD,
538365818,00029,53836581800029,O,2016-01-01,,,4331ZB,2016-02-24T19:30:34,true,1,,,,,LORRAINE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.31Z,NAFRev2,N,0.479489,44.070604,0.93,street,Lorraine 47600 Nomdieu,47197_oskx63,G,LORRAINE,
750617896,00014,75061789600014,O,2012-04-01,,,4322AZ,2017-10-17T19:32:11,true,2,,,,,MONGE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.22A,NAFRev2,N,0.463866,44.108562,0.93,street,Monge 47600 Nomdieu,47197_wxbi1j,G,MONGE,
782199137,00012,78219913700012,O,,,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782199145,00015,78219914500015,O,,NN,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782199152,00011,78219915200011,O,,,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
782199160,00014,78219916000014,O,,,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
792401770,00013,79240177000013,O,2013-04-01,,,,2020-04-05T20:02:25,true,2,,,,,LACAVE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.81Z,NAFRev2,N,0.47542,44.094562,0.37,street,Place de la Commanderie 47600 Nomdieu,47197_0016,G,PLACE DE LA COMMANDERIE,
794240317,00014,79424031700014,O,2013-07-15,,,,2014-07-30T08:35:09,true,2,,,,,ANCIEN PRESBYTERE,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,85.59B,NAFRev2,N,0.473782,44.09425,0.93,street,Ancien Presbytère 47600 Nomdieu,47197_b001,G,ANCIEN PRESBYTERE,
794470260,00017,79447026000017,O,2013-07-22,,,,2013-07-26T09:30:18,true,1,,,,LD,BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.20B,NAFRev2,N,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
801470352,00015,80147035200015,O,2014-03-18,,,4332AA,2017-06-12T19:25:45,true,2,BEAULIEU,,,LD,BEAULIEU,47600,NOMDIEU,,NOMDIEU,47197,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.32A,NAFRev2,N,0.464829,44.067133,0.5,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
802544536,00013,80254453600013,O,2014-05-19,,,,2014-11-27T19:26:54,true,2,,,,,BERGER,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,28.25Z,NAFRev2,N,0.464189,44.102909,0.92,street,Le Berger 47600 Nomdieu,47197_ovebqs,G,LE BERGER,
812332229,00010,81233222900010,O,2015-05-01,,,,2015-07-02T08:28:14,true,1,,,,,REVIGNES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
814630943,00011,81463094300011,O,2015-12-01,,,,2015-11-13T04:23:52,true,1,,,,,LE BOURG,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,N,0.476348,44.09507,0.93,street,Le Bourg 47600 Nomdieu,47197_w0x0u7,G,LE BOURG,
820994275,00015,82099427500015,O,2015-10-21,,,,2016-06-17T04:15:22,true,1,,7,,ALL,DES CHAMPS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,68.20A,NAFRev2,N,0.475459,44.095171,0.83,housenumber,7 Allee des Champs 47600 Nomdieu,47197_0001_00007,G,7 ALLEE DES CHAMPS,
821202249,00016,82120224900016,O,2016-07-01,,,4332AA,2016-06-28T19:22:16,true,1,,,,,BAULENS,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2016-07-01,A,HOM'AGENCEMENT,,,HOM'AGENCEMENT,43.32A,NAFRev2,N,0.473802,44.065196,0.93,street,Baulens 47600 Nomdieu,47197_f85ab5,G,BAULENS,
828841585,00015,82884158500015,O,2017-03-27,,,,2017-04-06T08:45:49,true,1,,3,,CHE,DES ORCHIDEES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,47.99A,NAFRev2,N,0.475851,44.095646,0.84,housenumber,3 Chemin des Orchidees 47600 Nomdieu,47197_0013_00003,G,3 CHEMIN DES ORCHIDEES,
830401212,00014,83040121200014,O,2017-06-09,,,,2017-06-21T08:59:07,true,1,,,,LD,BEAULIEU,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,0.464829,44.067133,0.5,street,Chateau de Baulens 47600 Nomdieu,47197_b039,G,CHATEAU DE BAULENS,
838812238,00015,83881223800015,O,2018-04-06,,,,2018-04-11T19:33:40,true,1,,,,,PLANESES,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,70.10Z,NAFRev2,N,0.47542,44.094562,0.3,street,Place de la Commanderie 47600 Nomdieu,47197_0016,G,PLACE DE LA COMMANDERIE,
985940584,00016,98594058400016,O,,,,,,true,1,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
986341063,00014,98634106300014,O,1963-01-01,NN,,,,true,5,,,,,,47600,NOMDIEU,,,47197,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,