siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087816922,00014,08781692200014,O,1974-07-31,NN,,,2022-07-12T15:28:26,true,5,,1,,RUE,DU CHATEAU,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20A,NAFRev2,N,3.641122,49.074683,0.95,housenumber,1 Rue du Chateau 51700 Dormans,51217_0140_00001,G,1 RUE DU CHATEAU,
095440491,00017,09544049100017,O,1900-01-01,NN,,,2015-05-15T13:40:01,true,4,,,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,68.20B,NAFRev2,N,3.640927,49.076966,0.69,street,Place de Luxembourg 51700 Dormans,51217_0590,G,PLACE DE LUXEMBOURG,
095440491,00025,09544049100025,O,1900-01-01,,,,2015-05-15T13:40:01,false,5,,,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,45.40Z,NAFRev2,N,3.638914,49.075221,0.95,street,Rue du General Leclerc 51700 Dormans,51217_0400,G,RUE DU GENERAL LECLERC,
095441267,00010,09544126700010,O,,NN,,,,true,1,,6,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,3.638731,49.074889,0.95,housenumber,6 Rue du General Leclerc 51700 Dormans,51217_0400_00006,G,6 RUE DU GENERAL LECLERC,
095441473,00014,09544147300014,O,,,,,,true,1,,13,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.06,NAP,N,3.640863,49.077058,0.73,housenumber,13 Place de Luxembourg 51700 Dormans,51217_0590_00013,G,13 PLACE DE LUXEMBOURG,
095540126,00018,09554012600018,O,,,,,,true,1,,,,HAM,DE CHAVENAY,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,02.20,NAP,N,3.63635,49.071464,0.93,street,Route de Chavenay 51700 Dormans,51217_0160,G,ROUTE DE CHAVENAY,
095541199,00030,09554119900030,O,,NN,,,,true,1,,3,,RUE,DES PETITS REMPARTS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.640741,49.075518,0.95,housenumber,3 Rue des Petits Remparts 51700 Dormans,51217_0710_00003,G,3 RUE DES PETITS REMPARTS,
095541926,00010,09554192600010,O,,NN,,,,true,1,,24,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,3.640161,49.07642,0.96,housenumber,24 Rue Jean de Dormans 51700 Dormans,51217_0520_00024,G,24 RUE JEAN DE DORMANS,
095550091,00011,09555009100011,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG DE CHAVENAY,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,3.638608,49.073362,0.96,street,Rue du Faubourg de Chavenay 51700 Dormans,51217_0310,G,RUE DU FAUBOURG DE CHAVENAY,
095550323,00018,09555032300018,O,,,,,,true,1,,,,RUE,DE CHALONS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,3.642049,49.077991,0.95,street,Rue de Chalons 51700 Dormans,51217_0130,G,RUE DE CHALONS,
095550331,00011,09555033100011,O,,,,,,true,1,,,,AV,DE PARIS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.63562,49.071632,0.8,street,Avenue de Paris 51700 Dormans,51217_0690,G,AVENUE DE PARIS,
095641262,00019,09564126200019,O,,,,,,true,1,,,,RUE,ANDRE DELTOUR,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.640895,49.074202,0.95,street,Rue Andre Deltour 51700 Dormans,51217_0020,G,RUE ANDRE DELTOUR,
095641569,00017,09564156900017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
095650479,00017,09565047900017,O,1956-01-01,NN,,,,false,4,,5,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,14.2A,NAF1993,O,3.642811,49.078254,0.96,housenumber,5 Rue du Docteur Moret 51700 Dormans,51217_0251_00005,G,5 RUE DU DOCTEUR MORET,
095650479,00025,09565047900025,O,1999-06-30,,,,2008-04-26T08:11:31,false,4,,,,ALL,DU CIMETIERE,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,14.2A,NAFRev1,O,3.646349,49.079311,0.83,street,Allee du Cimetiere Militaire 51700 Dormans,51217_0190,G,ALLEE DU CIMETIERE MILITAIRE,
095650479,00041,09565047900041,O,2006-07-01,NN,,,2021-10-27T08:03:28,true,3,,,,RUE,DU BAC DE VINCELLES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,08.12Z,NAFRev2,N,3.640675,49.082245,0.57,locality,Chemin de la Prairie de Vincelles 51700 Dormans,51217_0732,G,CHEM DE LA PRAIRIE DE VINCELLES,
095741500,00011,09574150000011,O,1900-01-01,NN,,,2011-04-23T04:06:50,false,5,,14,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,47.52B,NAFRev2,O,3.63998,49.076186,0.96,housenumber,14 Rue Jean de Dormans 51700 Dormans,51217_0520_00014,G,14 RUE JEAN DE DORMANS,
095741500,00029,09574150000029,O,1991-09-15,NN,,,2013-03-31T04:18:47,true,6,,10,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52B,NAFRev2,O,3.639768,49.076,0.96,housenumber,10 Rue Jean de Dormans 51700 Dormans,51217_0520_00010,G,10 RUE JEAN DE DORMANS,
095750659,00013,09575065900013,O,1957-01-01,NN,,,2013-08-11T03:50:20,true,5,,7,,RUE,DE CHALONS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.11Z,NAFRev2,O,3.64207,49.077854,0.95,housenumber,7 Rue de Chalons 51700 Dormans,51217_0130_00007,G,7 RUE DE CHALONS,
095840351,00019,09584035100019,O,,,,,,true,1,,,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.646351,49.079632,0.96,street,Rue du Docteur Moret 51700 Dormans,51217_0251,G,RUE DU DOCTEUR MORET,
095841029,00010,09584102900010,O,,NN,,,,true,1,,22,,RUE,GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.639338,49.075538,0.91,housenumber,22 Rue du General Leclerc 51700 Dormans,51217_0400_00022,G,22 RUE DU GENERAL LECLERC,
095842407,00017,09584240700017,O,,,,,,true,1,,30,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.640323,49.076556,0.96,housenumber,30 Rue Jean de Dormans 51700 Dormans,51217_0520_00030,G,30 RUE JEAN DE DORMANS,
095850079,00013,09585007900013,O,1993-06-01,NN,,,2016-09-29T03:23:01,true,4,ZONE INDUSTRIELLE,2,,RUE,DES REMPARTS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,68.20B,NAFRev2,N,3.640704,49.07498,0.94,housenumber,2 Rue des Grands Remparts 51700 Dormans,51217_0450_00002,G,2 RUE DES GRANDS REMPARTS,
095850285,00016,09585028500016,O,1900-01-01,NN,,,,true,4,,,,FG,DE CHAVENAY,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,3.638608,49.073362,0.82,street,Rue du Faubourg de Chavenay 51700 Dormans,51217_0310,G,RUE DU FAUBOURG DE CHAVENAY,
095850681,00016,09585068100016,O,,,,,,true,1,,13,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.639784,49.07617,0.96,housenumber,13 Rue Jean de Dormans 51700 Dormans,51217_0520_00013,G,13 RUE JEAN DE DORMANS,
095850780,00016,09585078000016,O,,,,,,true,1,,,,LD,VASSIEUX,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,3.632641,49.069988,0.42,street,Rue des Vieux Saules 51700 Dormans,51217_0855,G,RUE DES VIEUX SAULES,
095940136,00013,09594013600013,O,,,,,,true,1,,9,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,3.640672,49.076925,0.72,housenumber,9 Place de Luxembourg 51700 Dormans,51217_0590_00009,G,9 PLACE DE LUXEMBOURG,
095940961,00014,09594096100014,O,,NN,,,,true,1,,21,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.3A,NAF1993,O,3.640201,49.076586,0.96,housenumber,21 Rue Jean de Dormans 51700 Dormans,51217_0520_00021,G,21 RUE JEAN DE DORMANS,
095941191,00017,09594119100017,O,,NN,,,,true,1,,,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.640927,49.076966,0.69,street,Place de Luxembourg 51700 Dormans,51217_0590,G,PLACE DE LUXEMBOURG,
095950176,00016,09595017600016,O,,NN,,,,true,1,,38,,AV,DE PARIS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,3.636345,49.07243,0.83,housenumber,38 Avenue de Paris 51700 Dormans,51217_0690_00038,G,38 AVENUE DE PARIS,
096041751,00015,09604175100015,O,1960-01-01,NN,,,2006-10-26T23:38:27,true,4,,24,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.645031,49.079077,0.96,housenumber,24 Rue du Docteur Moret 51700 Dormans,51217_0251_00024,G,24 RUE DU DOCTEUR MORET,
096042312,00023,09604231200023,O,,NN,,,,true,1,,26,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.64136,49.076779,0.73,housenumber,26 Place de Luxembourg 51700 Dormans,51217_0590_00026,G,26 PLACE DE LUXEMBOURG,
096042403,00012,09604240300012,O,,,,,,true,1,,109,,RTE,DE CHALONS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,3.642049,49.077991,0.64,street,Rue de Chalons 51700 Dormans,51217_0130,G,RUE DE CHALONS,
096043468,00014,09604346800014,O,,,,,,true,1,,2,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,3.639668,49.075893,0.96,housenumber,2 Rue Jean de Dormans 51700 Dormans,51217_0520_00002,G,2 RUE JEAN DE DORMANS,
096043526,00027,09604352600027,O,1990-09-01,NN,,,2006-10-26T23:38:27,true,3,,,,,ZONE INDUSTRIELLE,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
096043666,00013,09604366600013,O,,NN,,,,true,1,,20,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,3.641106,49.076928,0.73,housenumber,20 Place de Luxembourg 51700 Dormans,51217_0590_00020,G,20 PLACE DE LUXEMBOURG,
096141023,00018,09614102300018,O,1961-01-01,NN,,,2011-07-22T03:46:48,true,2,,4,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,3.638606,49.074744,0.95,housenumber,4 Rue du General Leclerc 51700 Dormans,51217_0400_00004,G,4 RUE DU GENERAL LECLERC,
096141254,00019,09614125400019,O,,,,,,true,1,,,,,,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
096141775,00021,09614177500021,O,,NN,,,,true,1,,7,,RUE,CARNOT,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,3.639826,49.075433,0.95,housenumber,7 Rue Carnot 51700 Dormans,51217_0100_00007,G,7 RUE CARNOT,
096240775,00021,09624077500021,O,,NN,,,,true,1,,12,,RUE,DES MOUSSIAUX,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.640251,49.069744,0.96,housenumber,12 Rue des Moussiaux 51700 Dormans,51217_0661_00012,G,12 RUE DES MOUSSIAUX,
096341128,00013,09634112800013,O,,,,,2012-07-04T05:22:30,true,1,,,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,3.640927,49.076966,0.69,street,Place de Luxembourg 51700 Dormans,51217_0590,G,PLACE DE LUXEMBOURG,
096450028,00012,09645002800012,O,,,,,,true,1,,,,,,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,,,0,,,,,,
096450127,00012,09645012700012,O,1964-01-01,NN,,,2011-04-23T04:06:53,true,5,,6,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,56.10A,NAFRev2,O,3.643078,49.078272,0.96,housenumber,6 Rue du Docteur Moret 51700 Dormans,51217_0251_00006,G,6 RUE DU DOCTEUR MORET,
096450150,00014,09645015000014,O,,,,,,true,1,,25,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.6402,49.076651,0.96,housenumber,25 Rue Jean de Dormans 51700 Dormans,51217_0520_00025,G,25 RUE JEAN DE DORMANS,
096540398,00029,09654039800029,O,,NN,,,,true,1,,21,,PL,DE L EGLISE,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,O,3.639466,49.076484,0.93,housenumber,21 Pl de l’Eglise Saint Hippolyte 51700 Dormans,51217_0280_00021,G,21 PL DE L EGLI SAINT HIPPOLYTE,
096540604,00012,09654060400012,O,,,,,,true,1,,48,,AV,DE PARIS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,19.2Z,NAF1993,N,3.635242,49.071222,0.83,housenumber,48 Avenue de Paris 51700 Dormans,51217_0690_00048,G,48 AVENUE DE PARIS,
096540620,00018,09654062000018,O,,NN,,,,true,1,,20,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,3.639209,49.075399,0.95,housenumber,20 Rue du General Leclerc 51700 Dormans,51217_0400_00020,G,20 RUE DU GENERAL LECLERC,
096540760,00012,09654076000012,O,,,,,,true,1,,13,,RUE,DU FAUBOURG DE CHAVENAY,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.639506,49.074367,0.96,housenumber,13 Rue du Faubourg de Chavenay 51700 Dormans,51217_0310_00013,G,13 RUE DU FAUBOURG DE CHAVENAY,
096540778,00014,09654077800014,O,,,,,,true,1,,19,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,3.640209,49.076593,0.96,housenumber,19 Rue Jean de Dormans 51700 Dormans,51217_0520_00019,G,19 RUE JEAN DE DORMANS,
096540786,00017,09654078600017,O,,,,,,true,1,,15,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.643468,49.078528,0.96,housenumber,15 Rue du Docteur Moret 51700 Dormans,51217_0251_00015,G,15 RUE DU DOCTEUR MORET,
096540893,00011,09654089300011,O,,,,,,true,1,,1,,RUE,DU CHATEAU,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.641122,49.074683,0.95,housenumber,1 Rue du Chateau 51700 Dormans,51217_0140_00001,G,1 RUE DU CHATEAU,
096540968,00011,09654096800011,O,,,,,,true,1,,,,RUE,DU MOULIN,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.644224,49.075594,0.95,street,Rue du Moulin 51700 Dormans,51217_0650,G,RUE DU MOULIN,
096541156,00012,09654115600012,O,,,,,,true,1,,16,,RUE,DU DOCTEUR MORET,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.644306,49.078781,0.96,housenumber,16 Rue du Docteur Moret 51700 Dormans,51217_0251_00016,G,16 RUE DU DOCTEUR MORET,
096541255,00012,09654125500012,O,,,,,,true,1,,21,,RUE,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.641137,49.07725,0.66,housenumber,21 Place de Luxembourg 51700 Dormans,51217_0590_00021,G,21 PLACE DE LUXEMBOURG,
096541735,00013,09654173500013,O,,NN,,,,true,1,,12,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,52.4E,NAF1993,N,3.638831,49.074996,0.95,housenumber,12 Rue du General Leclerc 51700 Dormans,51217_0400_00012,G,12 RUE DU GENERAL LECLERC,
096541909,00014,09654190900014,O,,,,,,true,1,,12,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,3.641234,49.076532,0.73,housenumber,12 Place de Luxembourg 51700 Dormans,51217_0590_00012,G,12 PLACE DE LUXEMBOURG,
096542360,00019,09654236000019,O,,NN,,,,true,1,,18,,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.639047,49.075225,0.95,housenumber,18 Rue du General Leclerc 51700 Dormans,51217_0400_00018,G,18 RUE DU GENERAL LECLERC,
096640362,00016,09664036200016,O,,,,,,true,1,,,,,,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
096640602,00015,09664060200015,O,1963-01-01,NN,,,,true,4,,,,RUE,DE CHALONS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2C,NAF1993,N,3.642049,49.077991,0.95,street,Rue de Chalons 51700 Dormans,51217_0130,G,RUE DE CHALONS,
096641485,00022,09664148500022,O,1981-08-15,NN,,,,true,4,,5,,PL,DE LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.640526,49.076823,0.86,housenumber,5 Place de Luxembourg 51700 Dormans,51217_0590_00005,G,5 PLACE DE LUXEMBOURG,
096641675,00010,09664167500010,O,,NN,,,,true,1,,1,,RUE,DE CHALONS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.44,NAP,N,3.641636,49.077592,0.95,housenumber,1 Rue de Chalons 51700 Dormans,51217_0130_00001,G,1 RUE DE CHALONS,
096642400,00012,09664240000012,O,,,,,,true,1,,11,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.640773,49.076994,0.73,housenumber,11 Place de Luxembourg 51700 Dormans,51217_0590_00011,G,11 PLACE DE LUXEMBOURG,
096642640,00013,09664264000013,O,,NN,,,,true,1,,,,PL,DU LUXEMBOURG,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.640927,49.076966,0.69,street,Place de Luxembourg 51700 Dormans,51217_0590,G,PLACE DE LUXEMBOURG,
096740923,00014,09674092300014,O,1967-01-01,NN,,,2008-04-26T08:11:35,true,4,,17,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.3A,NAFRev1,O,3.640171,49.076429,0.96,housenumber,17 Rue Jean de Dormans 51700 Dormans,51217_0520_00017,G,17 RUE JEAN DE DORMANS,
096841044,00025,09684104400025,O,1986-12-16,NN,,,2008-01-04T18:11:33,true,3,,,,,ZONE INDUSTRIELLE,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
097040539,00013,09704053900013,O,2001-02-05,NN,,,2006-11-25T09:06:18,true,3,,2,B,RUE,DU GENERAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,3.638914,49.075221,0.86,street,Rue du General Leclerc 51700 Dormans,51217_0400,G,RUE DU GENERAL LECLERC,
097041115,00029,09704111500029,O,,NN,,,,true,1,,2,,RUE,DU GAL LECLERC,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,3.638617,49.074755,0.87,housenumber,2 Rue du General Leclerc 51700 Dormans,51217_0400_00002,G,2 RUE DU GENERAL LECLERC,
097140446,00010,09714044600010,O,1964-01-01,NN,,,2009-11-19T14:43:28,false,4,SARL JAMIN-DURDUX,23,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,3.640201,49.076586,0.96,housenumber,23 Rue Jean de Dormans 51700 Dormans,51217_0520_00023,G,23 RUE JEAN DE DORMANS,
097140446,00028,09714044600028,O,2009-08-06,NN,,,2021-02-23T10:28:09,true,2,,1,,RUE,DU MOULIN,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20A,NAFRev2,N,3.642347,49.076022,0.95,housenumber,1 Rue du Moulin 51700 Dormans,51217_0650_00001,G,1 RUE DU MOULIN,
097140750,00015,09714075000015,O,1964-01-01,NN,,,2008-11-07T00:16:27,false,4,,26,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.640223,49.076479,0.96,housenumber,26 Rue Jean de Dormans 51700 Dormans,51217_0520_00026,G,26 RUE JEAN DE DORMANS,
097140750,00023,09714075000023,O,1993-01-01,NN,,,2008-01-04T18:11:39,true,3,,18,,RUE,DES MOUSSIAUX,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.640648,49.069082,0.96,housenumber,18 Rue des Moussiaux 51700 Dormans,51217_0661_00018,G,18 RUE DES MOUSSIAUX,
097141345,00013,09714134500013,O,1971-01-01,NN,,,,true,1,,9,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.4V,NAF1993,N,3.639826,49.07606,0.96,housenumber,9 Rue Jean de Dormans 51700 Dormans,51217_0520_00009,G,9 RUE JEAN DE DORMANS,
097150429,00021,09715042900021,O,1900-01-01,NN,,,,true,4,,,,RUE,DU PORT,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.5F,NAF1993,O,3.647857,49.082419,0.92,street,Rue du Port aux Bois 51700 Dormans,51217_0725,G,RUE DU PORT AUX BOIS,
097240758,00017,09724075800017,O,,,,,,true,1,,,,HAM,DE VASSIEUX,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.6461,49.080792,0.41,street,Boulevard de Varennes 51700 Dormans,51217_0820,G,BOULEVARD DE VARENNES,
097340277,00017,09734027700017,O,,,,,,true,1,,6,,RUE,JEAN DE DORMANS,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.25,NAP,N,3.639729,49.075959,0.96,housenumber,6 Rue Jean de Dormans 51700 Dormans,51217_0520_00006,G,6 RUE JEAN DE DORMANS,
130007248,00102,13000724800102,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,,3,,RUE,DU MARECHAL FOCH,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE DORMANS,,,,84.11Z,NAFRev2,N,3.642511,49.077068,0.95,housenumber,3 Rue du Marechal Foch 51700 Dormans,51217_0610_00003,G,3 RUE DU MARECHAL FOCH,
175102110,00442,17510211000442,O,1983-03-16,,,,2013-04-29T22:36:21,false,4,,3,,RUE,DU MARECHAL FOCH,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE DORMANS,,,,84.11Z,NAFRev2,N,3.642511,49.077068,0.95,housenumber,3 Rue du Marechal Foch 51700 Dormans,51217_0610_00003,G,3 RUE DU MARECHAL FOCH,
175102219,00151,17510221900151,O,1982-11-24,NN,,,,false,4,,,,RUE,MARECHAL FOCH,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE DORMANS,,,,75.1A,NAF1993,N,3.64207,49.077206,0.89,street,Rue du Marechal Foch 51700 Dormans,51217_0610,G,RUE DU MARECHAL FOCH,
175102318,00383,17510231800383,O,1993-12-31,NN,,,2013-12-02T17:11:20,false,4,,3,B,RUE,MARECHAL FOCH,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.641597,49.077452,0.82,housenumber,3bis Rue du Marechal Foch 51700 Dormans,51217_0610_00003_bis,G,3BIS RUE DU MARECHAL FOCH,
175106616,00212,17510661600212,O,1985-02-01,NN,,,2008-01-04T18:15:28,false,3,,4,,BD,DES VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2006-12-25,F,ANTENNE DE DORMANS,,,,75.1E,NAFRev1,N,3.64302,49.079239,0.73,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,
195112586,00019,19511258600019,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,3,,45,,RUE,DU FAUBOURG DE CHAVENAY,51700,DORMANS,,BP 111,51217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.638045,49.072697,0.96,housenumber,45 Rue du Faubourg de Chavenay 51700 Dormans,51217_0310_00045,G,45 RUE DU FAUBOURG DE CHAVENAY,
200066850,00013,20006685000013,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,4,,BD,DES VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.64302,49.079239,0.73,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,
200066850,00021,20006685000021,O,2017-01-01,,,,2023-04-19T10:19:19,false,1,,4,,BD,DE VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2017-01-01,A,OPAH-CCCM,,,,84.12Z,NAFRev2,N,3.64302,49.079239,0.84,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,
200066850,00047,20006685000047,O,2017-01-01,,,,2023-04-19T10:20:30,false,2,,4,,BD,DE VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2018-01-01,A,SPANC - CC PAYSAGES DE LA CHAMPAGNE,,,,84.12Z,NAFRev2,N,3.64302,49.079239,0.84,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,
200066850,00062,20006685000062,O,2017-01-01,,,,2023-04-19T10:21:42,false,1,,4,,BD,DE VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE SANTE-CCAC,,,,86.21Z,NAFRev2,N,3.64302,49.079239,0.84,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,
200066850,00088,20006685000088,O,2017-01-01,,,,2023-04-19T10:22:56,false,2,,4,,BD,DE VARENNES,51700,DORMANS,,,51217,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU - CC PAYSAGES DE LA CHAMPAGNE,,,,36.00Z,NAFRev2,N,3.64302,49.079239,0.84,housenumber,4 Boulevard de Varennes 51700 Dormans,51217_0820_00004,G,4 BOULEVARD DE VARENNES,