id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576290,2023-01-17,000001,Vente,2000,,,LOUS TAVELAS,B086,43230,43106,Jax,43,,,43106000AD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1404,3.632171,45.16163
2023-576290,2023-01-17,000001,Vente,2000,,,CAVE,B016,43230,43106,Jax,43,,,43106000AE0356,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2236,3.627506,45.148317
2023-576290,2023-01-17,000001,Vente,2000,,,SUC DE LA CHAUD,B143,43230,43106,Jax,43,,,43106000AK0035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,887,3.609913,45.17325
2023-576867,2023-01-17,000001,Vente,85500,10,,RTE DU CROUZET,0140,43230,43106,Jax,43,,,43106000AE0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,517,3.630493,45.157567
2023-576867,2023-01-17,000001,Vente,85500,,,CHASTENUEL,B024,43230,43106,Jax,43,,,43106000AE0477,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.63027,45.157777
2023-577720,2023-03-27,000001,Vente,2200,,,LA BARTETTE,B002,43230,43106,Jax,43,,,43106000AD0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1274,3.639149,45.154508
2023-577720,2023-03-27,000001,Vente,2200,,,LA BARTETTE,B002,43230,43106,Jax,43,,,43106000AD0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5660,3.639393,45.154196
2023-577720,2023-03-27,000001,Vente,2200,,,LA BARTETTE,B002,43230,43106,Jax,43,,,43106000AD0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8220,3.640158,45.154631
2023-577720,2023-03-27,000001,Vente,2200,,,LA BARTETTE,B002,43230,43106,Jax,43,,,43106000AD0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5885,3.639399,45.154733
2023-577803,2023-03-22,000001,Vente,170000,1,,PL DU FOUR,0210,43230,43106,Jax,43,,,43106000AE0067,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,443,3.63063,45.158036
2023-577830,2023-03-02,000001,Vente,350,,,LA VARENNE,B147,43230,43106,Jax,43,,,43106000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,1734,3.619701,45.17028
2023-578043,2023-03-24,000001,Vente,82000,3,,RUE DE LA MAIRIE,0295,43230,43106,Jax,43,,,43106000AB0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,816,3.616889,45.16861
2023-578043,2023-03-24,000001,Vente,82000,,,LA VARENNE,B147,43230,43106,Jax,43,,,43106000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,323,3.620496,45.170094
2023-578043,2023-03-24,000001,Vente,82000,,,LE PIN,B103,43230,43106,Jax,43,,,43106000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,1774,3.608696,45.173332
2023-578571,2023-05-03,000001,Vente,900,,,LA GARDE,B067,43230,43106,Jax,43,,,43106000AH0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1824,3.617041,45.157549
2023-578799,2023-05-05,000001,Vente,3000,,,PRA NEUF,B110,43230,43106,Jax,43,,,43106000AC0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1793,3.63098,45.164036
2023-578799,2023-05-05,000001,Vente,3000,,,PRA NEUF,B110,43230,43106,Jax,43,,,43106000AC0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,708,3.630773,45.163803
2023-578799,2023-05-05,000001,Vente,3000,,,PRA NEUF,B110,43230,43106,Jax,43,,,43106000AC0303,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,970,3.631462,45.163599
2023-578799,2023-05-05,000001,Vente,3000,,,LE SAUZET,B136,43230,43106,Jax,43,,,43106000AE0203,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3423,3.630228,45.150217
2023-578799,2023-05-05,000001,Vente,3000,,,LA RIVIERE,B126,43230,43106,Jax,43,,,43106000AE0298,,,,,,,,,,,,,0,,,,,P,prés,,,792,3.629439,45.152492
2023-579653,2023-06-13,000001,Vente,2000,,,PRA NEUF,B110,43230,43106,Jax,43,,,43106000AC0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2448,3.62898,45.162862
2023-580899,2023-08-24,000001,Vente,1000,,,CROS DELAIGUE,B053,43230,43106,Jax,43,,,43106000AC0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,3.632335,45.166734
2023-580899,2023-08-24,000001,Vente,1000,,,CROS DELAIGUE,B053,43230,43106,Jax,43,,,43106000AC0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1210,3.632106,45.166672
2023-582512,2023-11-30,000001,Vente,1300,,,LES COSTES,B040,43230,43106,Jax,43,,,43106000AE0397,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2467,3.62024,45.148511
2023-582512,2023-11-30,000001,Vente,1300,,,LES COSTES,B040,43230,43106,Jax,43,,,43106000AE0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2245,3.619917,45.148724
2023-582512,2023-11-30,000001,Vente,1300,,,LES COSTES,B040,43230,43106,Jax,43,,,43106000AE0399,,,,,,,,,,,,,0,,,,,L,landes,,,4905,3.620062,45.149616
