siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003847,00019,21700384700019,O,1983-03-01,02,2019,,2021-10-27T08:10:08,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003847,00027,21700384700027,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003847,00035,21700384700035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217003847,00043,21700384700043,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003846,00016,26700384600016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000345,00011,27700034500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003840,00016,29700384000016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315646638,00066,31564663800066,O,1996-05-23,NN,,,2019-11-14T14:00:54,false,5,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2010-12-31,F,FORTIER OCCAS AUTO,,,,56.10C,NAFRev2,N,,,0,,,,,,
319069555,00013,31906955500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319170080,00018,31917008000018,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
326961869,00012,32696186900012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327486908,00012,32748690800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328345871,00029,32834587100029,O,2005-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329062467,00017,32906246700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
331589648,00012,33158964800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
338105240,00018,33810524000018,O,1986-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
338178064,00014,33817806400014,O,1986-07-01,12,2019,,2022-03-15T08:54:57,true,5,,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,TRANSPORTS MAILLOT,49.41A,NAFRev2,O,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
340774926,00018,34077492600018,O,1987-04-06,01,2019,,2021-10-27T08:33:52,true,3,,11,,RUE,DU PERRENOT,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.953427,47.538564,0.94,housenumber,11 Rue du Perrenot 70130 Neuvelle-lès-la-Charité,70384_0001_00011,G,11 RUE DU PERRENOT,
344657952,00042,34465795200042,O,1997-12-31,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
348677030,00010,34867703000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
356000430,02662,35600043002662,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2007-08-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
383431137,00017,38343113700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
384744348,00010,38474434800010,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388512436,00014,38851243600014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE CHATEAU,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,70.2A,NAF1993,N,5.951431,47.535463,0.82,street,Impasse du Chateau 70130 Neuvelle-lès-la-Charité,70384_0020,G,IMPASSE DU CHATEAU,
389631896,00021,38963189600021,O,1997-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
391547882,00012,39154788200012,O,1993-07-05,NN,,,2019-11-14T14:00:54,false,4,,,,LOT,CLAIR SOLEIL,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1996-12-25,F,ADM INFORMATIQUE,,,,72.2Z,NAF1993,O,5.957213,47.538533,0.71,street,Rue le Clair Soleil 70130 Neuvelle-lès-la-Charité,70384_0025,G,RUE LE CLAIR SOLEIL,
393595418,00020,39359541800020,O,2016-07-25,,,,2019-11-14T14:00:54,true,1,,1,,RUE,FRANCOIS LAURENCOT,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,5.951267,47.537817,0.94,housenumber,1 Rue Francois Laurencot 70130 Neuvelle-lès-la-Charité,70384_0035_00001,G,1 RUE FRANCOIS LAURENCOT,
394852271,00011,39485227100011,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401310875,00034,40131087500034,O,2004-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA MAIRIE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,5.948878,47.533794,0.56,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
401466784,00022,40146678400022,O,1997-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402365704,00012,40236570400012,O,1995-10-03,NN,,4332AB,2019-11-14T14:00:54,true,4,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
404119661,00027,40411966100027,O,1997-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
404454829,00015,40445482900015,O,1996-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405332974,00014,40533297400014,O,1996-03-01,NN,,,2019-11-14T14:00:54,false,3,,,,,L'ABBAYE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.935178,47.519455,0.91,street,Rue de l’Abbaye 70130 Neuvelle-lès-la-Charité,70384_vn7zbk,G,RUE DE L ABBAYE,
405332974,00022,40533297400022,O,2012-01-01,,,,2021-02-23T11:29:36,true,1,,6,,RTE,DES AUBRY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.958722,47.540296,0.8,housenumber,6 Rue des Aubry 70130 Neuvelle-lès-la-Charité,70384_0010_00006,G,6 RUE DES AUBRY,
410739494,00012,41073949400012,O,1997-02-03,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE LIEFFRANS,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2J,NAF1993,O,5.950103,47.534769,0.8,street,Rue de Lieffrans 70130 Neuvelle-lès-la-Charité,70384_0050,G,RUE DE LIEFFRANS,
413248758,00018,41324875800018,O,1997-09-01,,,1610AQ,2019-11-14T14:00:54,false,4,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413284852,00014,41328485200014,O,1997-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422486795,00012,42248679500012,O,1999-05-01,,,,2021-01-08T03:47:50,true,5,,,,RTE,DE PONT DE PLANCHE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.29Z,NAFRev2,O,5.95067,47.538484,0.81,street,Route de Pont de Planches 70130 Neuvelle-lès-la-Charité,70384_0075,G,ROUTE DE PONT DE PLANCHES,
423228139,00014,42322813900014,O,1999-05-15,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU PONT DE PLANCHER,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,93.0N,NAF1993,N,5.951915,47.538643,0.67,housenumber,2 Route de Pont de Planches 70130 Neuvelle-lès-la-Charité,70384_0075_00002,G,2 ROUTE DE PONT DE PLANCHES,
432924132,00017,43292413200017,O,2000-09-15,02,2019,,2021-10-27T08:12:29,true,4,,,,RTE,DE PONT DE PLANCHES,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.95067,47.538484,0.85,street,Route de Pont de Planches 70130 Neuvelle-lès-la-Charité,70384_0075,G,ROUTE DE PONT DE PLANCHES,
434720322,00016,43472032200016,O,2001-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
438462673,00023,43846267300023,O,2011-04-12,01,2019,,2021-10-27T08:17:32,true,1,,7,,RUE,DES PLANCHES,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,66.22Z,NAFRev2,N,5.950249,47.539155,0.94,housenumber,7 Rue des Planches 70130 Neuvelle-lès-la-Charité,70384_0070_00007,G,7 RUE DES PLANCHES,
442749610,00030,44274961000030,O,2004-06-23,,,,2019-11-14T14:00:54,false,4,,2,,RUE,DERRIERE L EGLISE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.10Z,NAFRev2,N,5.952558,47.53739,0.94,housenumber,2 Rue Derrière l’Eglise 70130 Neuvelle-lès-la-Charité,70384_0030_00002,G,2 RUE DERRIERE L EGLISE,
448621771,00014,44862177100014,O,2003-05-13,NN,,,2019-11-14T14:00:54,false,4,M MME FERRAND,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452691629,00029,45269162900029,O,2014-11-01,NN,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,5.947069,47.533108,0.94,housenumber,14 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00014,G,14 RUE DE FRETIGNEY,
482625712,00021,48262571200021,O,2008-04-01,,,,2019-11-14T14:00:54,true,2,LA MAISON DES BAINS,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,72.20Z,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
483213617,00028,48321361700028,O,2008-04-01,,,1086ZZ,2019-11-14T14:00:54,true,1,LE CHATEAU,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.90Z,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
483437927,00021,48343792700021,O,2008-04-01,,,,2021-01-07T03:52:32,true,2,LE CHATEAU,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.78C,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
488464074,00019,48846407400019,O,2006-01-16,,,,2019-11-14T14:00:54,false,2,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498775758,00010,49877575800010,O,2007-07-02,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA POSTE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2013-09-02,F,TECHNIPAINT,,,,45.20A,NAFRev2,N,5.951877,47.539558,0.64,street,Rue de Noidans le Ferroux 70130 Neuvelle-lès-la-Charité,70384_0065,G,RUE DE NOIDANS LE FERROUX,
498775758,00028,49877575800028,O,2013-09-02,,,4520AA,2021-02-23T14:06:54,true,1,,6,,,GRANDE RUE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,TECHNIPAINT,45.20A,NAFRev2,N,5.951875,47.537725,0.94,housenumber,6 Grande Rue 70130 Neuvelle-lès-la-Charité,70384_0045_00006,G,6 GRANDE RUE,
502510837,00029,50251083700029,O,2008-04-01,NN,,,2021-02-23T14:13:44,true,2,LE CHATEAU,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,68.20B,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
502905136,00011,50290513600011,O,2008-02-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
502928666,00044,50292866600044,O,2021-06-01,,,,2021-07-03T08:49:48,true,1,,5,,RUE,DE L ABBAYE DE LA CHARITE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2021-06-01,A,FERME DE L ABBAYE,,,,01.42Z,NAFRev2,N,5.935178,47.519455,0.92,housenumber,5 Rue de l’Abbaye 70130 Neuvelle-lès-la-Charité,70384_vn7zbk_00005,G,5 RUE DE L ABBAYE,
512688748,00015,51268874800015,O,2009-06-01,NN,,,2019-11-14T14:00:54,false,1,,,,RUE,DERRIERE L EGLISE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.10Z,NAFRev2,O,5.952927,47.53773,0.94,street,Rue Derrière l’Eglise 70130 Neuvelle-lès-la-Charité,70384_0030,G,RUE DERRIERE L EGLISE,
512688748,00023,51268874800023,O,2009-06-01,,,,2019-11-14T14:00:54,false,2,,,,RTE,DE NOIDANS LE FERROUX,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.51Z,NAFRev2,O,5.951877,47.539558,0.85,street,Rue de Noidans le Ferroux 70130 Neuvelle-lès-la-Charité,70384_0065,G,RUE DE NOIDANS LE FERROUX,
520601170,00019,52060117000019,O,2010-02-02,,,,2019-11-14T14:00:54,true,2,,6,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,5.948575,47.534135,0.82,housenumber,6 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00006,G,6 RUE DE FRETIGNEY,
521705467,00012,52170546700012,O,2010-05-01,,,,2020-10-22T03:56:54,true,2,,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,55.20Z,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,
523959914,00012,52395991400012,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES PUITS,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.951235,47.537324,0.94,housenumber,2 Rue des Puits 70130 Neuvelle-lès-la-Charité,70384_0080_00002,G,2 RUE DES PUITS,
529418717,00011,52941871700011,O,2011-01-01,,,,2019-11-14T14:00:54,true,2,,1,,,RUE DU PERRENOT,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,82.11Z,NAFRev2,N,5.952306,47.538608,0.94,housenumber,1 Rue du Perrenot 70130 Neuvelle-lès-la-Charité,70384_0001_00001,G,1 RUE DU PERRENOT,
533020707,00014,53302070700014,O,2011-06-09,,,,2021-04-13T13:41:25,true,3,,7,,RUE,DES PLANCHES,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,5.950249,47.539155,0.94,housenumber,7 Rue des Planches 70130 Neuvelle-lès-la-Charité,70384_0070_00007,G,7 RUE DES PLANCHES,
732820246,00021,73282024600021,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
751197062,00019,75119706200019,O,2012-04-20,,,,2019-11-14T14:00:54,true,2,,14,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.49Z,NAFRev2,N,5.947069,47.533108,0.83,housenumber,14 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00014,G,14 RUE DE FRETIGNEY,
778525899,00010,77852589900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
778525907,00011,77852590700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
794125419,00018,79412541900018,O,2013-07-02,,,,2019-11-14T14:00:54,true,1,,1,,RUE,CLAIR SOLEIL,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,5.95647,47.538673,0.93,housenumber,1 Rue le Clair Soleil 70130 Neuvelle-lès-la-Charité,70384_0025_00001,G,1 RUE LE CLAIR SOLEIL,
794611939,00016,79461193900016,O,2013-08-01,NN,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,47.91B,NAFRev2,O,5.948575,47.534135,0.94,housenumber,6 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00006,G,6 RUE DE FRETIGNEY,
795260694,00018,79526069400018,O,2013-09-04,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE PONT DE PLANCHES,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,68.20B,NAFRev2,N,5.951191,47.538613,0.82,housenumber,6 Route de Pont de Planches 70130 Neuvelle-lès-la-Charité,70384_0075_00006,G,6 ROUTE DE PONT DE PLANCHES,
803432459,00029,80343245900029,O,2019-01-01,01,2019,2042ZZ,2021-10-27T09:10:39,false,1,LE CHATEAU,1,,IMP,DU CHATEAU,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,20.42Z,NAFRev2,O,5.952299,47.535757,0.82,housenumber,1 Impasse du Chateau 70130 Neuvelle-lès-la-Charité,70384_0020_00001,G,1 IMPASSE DU CHATEAU,
807620398,00014,80762039800014,O,2014-10-31,,,,2019-11-14T14:00:54,true,1,,12,,,GRANDE RUE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,47.99A,NAFRev2,N,5.951736,47.537188,0.94,housenumber,12 Grande Rue 70130 Neuvelle-lès-la-Charité,70384_0045_00012,G,12 GRANDE RUE,
815298534,00018,81529853400018,O,2016-01-04,,,4312AZ,2019-11-14T14:00:54,true,1,,8,,RUE,DU PERRENOT,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.12A,NAFRev2,N,5.954139,47.538426,0.94,housenumber,8 Rue du Perrenot 70130 Neuvelle-lès-la-Charité,70384_0001_00008,G,8 RUE DU PERRENOT,
815670351,00015,81567035100015,O,1956-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
817370828,00011,81737082800011,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
820677862,00014,82067786200014,O,2016-06-01,,,4520AC,2019-11-14T14:00:54,true,2,,5,,RUE,DES AUBRY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.20A,NAFRev2,N,5.958692,47.54036,0.94,housenumber,5 Rue des Aubry 70130 Neuvelle-lès-la-Charité,70384_0010_00005,G,5 RUE DES AUBRY,
821271434,00010,82127143400010,O,2016-04-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES MARAUDS,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.953734,47.537209,0.94,housenumber,5 Rue des Marauds 70130 Neuvelle-lès-la-Charité,70384_0055_00005,G,5 RUE DES MARAUDS,
822516654,00016,82251665400016,O,2016-09-20,,,4322BA,2019-11-14T14:00:54,true,2,,8,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,5.948878,47.533794,0.82,housenumber,8 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00008,G,8 RUE DE FRETIGNEY,
830685988,00016,83068598800016,O,2017-08-01,01,2019,1085ZZ,2022-02-23T11:43:15,true,3,,5,,,GRANDE RUE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2021-08-31,F,RESTAURANT PIZZERIA LA SULFU,,,,56.10A,NAFRev2,O,5.953215,47.538017,0.94,housenumber,5 Grande Rue 70130 Neuvelle-lès-la-Charité,70384_0045_00005,G,5 GRANDE RUE,
833311822,00013,83331182200013,O,2017-11-01,,,,2021-02-10T03:44:30,true,2,,14,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-05-18,A,UNE SAISON AUX ABEILLES,,,,46.38B,NAFRev2,O,5.947069,47.533108,0.83,housenumber,14 Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040_00014,G,14 RUE DE FRETIGNEY,
834813081,00017,83481308100017,O,2018-01-17,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE DERRIERE L'EGLISE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2018-01-17,A,AUBESTAGING,,,AUBESTAGING,71.12B,NAFRev2,N,5.953212,47.538132,0.91,housenumber,10 Rue Derrière l’Eglise 70130 Neuvelle-lès-la-Charité,70384_0030_00010,G,10 RUE DERRIERE L EGLISE,
838207850,00010,83820785000010,O,2018-03-01,,,4339ZZ,2019-11-14T14:00:54,true,1,,10,,RUE,DE DERRIERE L'EGLISE,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,41.20A,NAFRev2,N,5.953212,47.538132,0.91,housenumber,10 Rue Derrière l’Eglise 70130 Neuvelle-lès-la-Charité,70384_0030_00010,G,10 RUE DERRIERE L EGLISE,
849508510,00013,84950851000013,O,2019-04-01,,,9602BA,2019-11-14T14:00:54,true,1,,3,,RUE,DES AUBRY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,A POILS OU A PLUMES,96.02B,NAFRev2,N,5.957256,47.539068,0.94,housenumber,3 Rue des Aubry 70130 Neuvelle-lès-la-Charité,70384_0010_00003,G,3 RUE DES AUBRY,
891377764,00016,89137776400016,O,2020-09-09,,,,2020-11-26T08:43:46,true,1,,10,,RTE,DE PONT DE PLANCHES,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,47.99A,NAFRev2,N,5.950338,47.538719,0.87,housenumber,10 Route de Pont de Planches 70130 Neuvelle-lès-la-Charité,70384_0075_00010,G,10 ROUTE DE PONT DE PLANCHES,
897736203,00018,89773620300018,O,2021-03-01,,,,2022-02-28T03:48:08,true,2,,12,,RUE,DU PERRENOT,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,47.99A,NAFRev2,N,5.954719,47.538475,0.94,housenumber,12 Rue du Perrenot 70130 Neuvelle-lès-la-Charité,70384_0001_00012,G,12 RUE DU PERRENOT,
908124357,00017,90812435700017,O,2021-11-01,,,,2021-12-13T10:52:13,true,1,,11,,LD,PRES DE L'ETANG,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,02.10Z,NAFRev2,N,5.95194,47.537607,0.33,housenumber,11 Grande Rue 70130 Neuvelle-lès-la-Charité,70384_0045_00011,G,11 GRANDE RUE,
910411297,00013,91041129700013,O,2022-02-03,,,,2022-02-18T07:07:51,true,1,,,,RTE,DE FRETIGNEY,70130,NEUVELLE-LES-LA-CHARITE,,,70384,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,68.20B,NAFRev2,N,5.948878,47.533794,0.81,street,Rue de Fretigney 70130 Neuvelle-lès-la-Charité,70384_0040,G,RUE DE FRETIGNEY,