id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355395,2020-01-28,000001,Vente,2000,5057,,ORTU DI PIAZZA,B088,20142,2A253,Quasquara,2A,,,2A2530000B0288,,,2,,3,,,,,,,,2,2,Appartement,20,2,,,,,,9.01175,41.900155
2020-357615,2020-08-20,000001,Vente,180000,5033,,ARGIOLA,B006,20142,2A253,Quasquara,2A,,,2A2530000B0160,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,317,9.010781,41.900769
2020-357615,2020-08-20,000001,Vente,180000,,,ARGIOLA,B006,20142,2A253,Quasquara,2A,,,2A2530000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,68,9.010768,41.900685
2020-357615,2020-08-20,000001,Vente,180000,,,ARGIOLA,B006,20142,2A253,Quasquara,2A,,,2A2530000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,25,9.010826,41.900702
2020-357615,2020-08-20,000001,Vente,180000,,,CAPU TAGNATU,B017,20142,2A253,Quasquara,2A,,,2A2530000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,141,9.010977,41.900763
2020-357615,2020-08-20,000001,Vente,180000,,,CAPU TAGNATU,B017,20142,2A253,Quasquara,2A,,,2A2530000B0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,43,9.011067,41.900792
2020-358450,2020-11-12,000001,Vente,89900,,,FILETTA,B047,20142,2A253,Quasquara,2A,,,2A2530000B0197,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2287,9.00871,41.899822
2020-358450,2020-11-12,000001,Vente,89900,,,FILETTA,B047,20142,2A253,Quasquara,2A,,,2A2530000B0198,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,412,9.008595,41.900073
