siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302499,00014,21430249900014,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
214302499,00022,21430249900022,O,1983-12-21,01,2020,,2022-08-29T09:07:16,false,4,,,,RUE,DES ECOLIERS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.044334,45.311785,0.95,street,Rue des Ecoliers 43210 Valprivas,43249_0230,G,RUE DES ECOLIERS,
214302499,00030,21430249900030,O,1995-12-25,NN,,,2008-01-04T18:33:58,false,2,MAIRIE,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
214302499,00048,21430249900048,O,2001-12-25,NN,,,2013-10-05T12:24:50,false,3,MAIRIE,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VALPRIVAS,,,,42.99Z,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
214302499,00055,21430249900055,O,2003-05-01,NN,,,2008-01-04T18:33:58,false,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VALPRIVAS,,,,55.30Z,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
244301065,00011,24430106500011,O,2000-06-23,NN,,,2006-10-26T23:42:30,false,3,MAIRIE,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,75.1A,NAFRev1,O,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
264302639,00010,26430263900010,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,3,MAIRIE,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
264303793,00014,26430379300014,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
274300862,00019,27430086200019,O,,,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303985378,00023,30398537800023,O,,NN,,,,true,1,,,,,CHOMONT,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,55.72,NAP,N,4.064079,45.308651,0.91,locality,Chomont Ouest 43210 Valprivas,43249_B045,G,CHOMONT OUEST,
306547886,00011,30654788600011,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
311104533,00030,31110453300030,O,1996-05-15,NN,,,,true,1,,,,,LACHAUD,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
314577875,00011,31457787500011,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.07,NAP,N,,,0,,,,,,
319698445,00016,31969844500016,O,1980-03-01,NN,,,2009-03-03T09:26:17,true,4,,,,,LE CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.042612,45.309067,0.32,street,Ped de Chalous 43210 Valprivas,43249_B139,G,PED DE CHALOUS,
321894602,00010,32189460200010,O,1981-04-01,NN,,,2008-01-04T18:30:39,true,3,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323705426,00019,32370542600019,O,1981-02-01,NN,,,2008-04-05T00:23:56,true,3,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
325531655,00018,32553165500018,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
326229606,00024,32622960600024,O,2013-05-25,,,,2015-03-30T11:22:29,false,2,,10,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,70.22Z,NAFRev2,N,4.045328,45.310974,0.94,housenumber,10 Rue du Lavoir 43210 Valprivas,43249_0460_00010,G,10 RUE DU LAVOIR,
330622200,00013,33062220000013,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,36.10,NAP,N,,,0,,,,,,
331857078,00025,33185707800025,O,2011-01-01,,,,2021-02-23T10:51:49,true,1,,16,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,4.045156,45.310795,0.94,housenumber,16 Rue du Lavoir 43210 Valprivas,43249_0460_00016,G,16 RUE DU LAVOIR,
333139277,00037,33313927700037,O,1998-09-09,NN,,4321AB,2014-06-27T00:11:44,false,3,,,,LD,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
333411171,00015,33341117100015,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
339218513,00036,33921851300036,O,1995-12-01,NN,,4333ZZ,2017-11-02T16:36:24,true,4,,33,,CHE,DES PELERINS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.33Z,NAFRev2,N,4.04409,45.311282,0.85,housenumber,33 Chemin des Pélerins 43210 Valprivas,43249_0620_00033,G,33 CHEMIN DES PELERINS,
344977574,00013,34497757400013,O,1988-05-24,NN,,,2008-11-08T00:20:22,true,4,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
351164835,00016,35116483500016,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,81.21,NAP,N,,,0,,,,,,
351537063,00023,35153706300023,O,2001-10-15,NN,,,2008-01-05T19:42:36,true,3,,,,,LE BESSET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
352134191,00043,35213419100043,O,2004-09-01,,,4334ZC,2022-09-16T08:48:10,true,6,,149,,,GRANDE RUE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,O,4.045737,45.311905,0.95,housenumber,149 Grande Rue 43210 Valprivas,43249_0290_00149,G,149 GRANDE RUE,
353326614,00016,35332661400016,O,1989-08-18,NN,,,,false,3,,,,,LA BOURGEAT,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,4.045917,45.311152,0.93,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
353326614,00057,35332661400057,O,2021-10-04,,,,2022-04-29T10:40:51,true,2,,39,,PAS,DE LA SAGNE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,4.046565,45.310693,0.88,housenumber,39 Passage de la Sagne 43210 Valprivas,43249_0740_00039,G,39 PASSAGE DE LA SAGNE,
356000836,03395,35600083603395,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2001-10-01,F,AGENCE POSTALE VALPRIVAS,,,,64.1A,NAF1993,O,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
384734810,00011,38473481000011,O,1992-03-10,,,,,false,3,,3,,QUAI,DU DOLAIZON,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1997-02-01,F,SNC JACQUEMOT ROGUES,,,,55.3B,NAF1993,N,,,0,,,,,,
387734254,00015,38773425400015,O,,NN,,,,true,1,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
389430034,00014,38943003400014,O,1989-03-25,NN,,,2021-02-23T11:15:22,true,4,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
389615337,00018,38961533700018,O,1989-11-01,00,2020,,2022-08-29T09:14:12,true,4,,,,,LA RUELLE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,4.045917,45.311152,0.47,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
389615337,00026,38961533700026,O,2005-04-22,,,,2016-01-12T00:14:27,false,2,,247,,,GRANDE RUE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.044721,45.312785,0.95,housenumber,247 Grande Rue 43210 Valprivas,43249_0290_00247,G,247 GRANDE RUE,
389615428,00015,38961542800015,O,1989-05-30,NN,,,,true,3,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
389622515,00010,38962251500010,O,1990-10-01,NN,,,2010-04-18T06:15:37,true,3,,,,,LE BOUCHET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.044,45.351244,0.67,locality,Garay du Bouchet 43210 Valprivas,43249_B099,G,GARAY DU BOUCHET,
390103935,00016,39010393500016,O,1971-04-01,NN,,,2007-01-18T09:32:26,true,3,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390109460,00019,39010946000019,O,1985-01-01,NN,,,2008-01-04T23:35:17,true,3,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
390109643,00010,39010964300010,O,1978-09-01,NN,,,2021-02-23T11:16:02,true,3,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
390109692,00017,39010969200017,O,1972-01-01,NN,,,2013-07-30T14:13:10,true,4,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
390109734,00017,39010973400017,O,1982-01-01,NN,,,2010-12-02T05:41:34,true,4,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
390195824,00029,39019582400029,O,2014-11-21,00,2020,,2022-08-29T09:14:43,true,3,,193,,,GRANDE RUE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,4.045404,45.312294,0.95,housenumber,193 Grande Rue 43210 Valprivas,43249_0290_00193,G,193 GRANDE RUE,
390964492,00016,39096449200016,O,1993-05-01,00,2020,,2022-08-29T09:15:22,true,3,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
391148806,00014,39114880600014,O,1993-04-22,NN,,,2008-11-08T00:53:54,false,4,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
391398203,00029,39139820300029,O,2022-05-17,,,,2022-09-30T11:46:33,true,1,,,,LD,LES BARRAQUES,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,35.11Z,NAFRev2,N,4.050118,45.293532,0.31,locality,Les Cotes de Montbertrand 43210 Valprivas,43249_B064,G,LES COTES DE MONTBERTRAND,
391828597,00016,39182859700016,O,1900-01-01,NN,,,2021-05-21T09:46:03,false,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
392070934,00014,39207093400014,O,1993-07-01,NN,,,2012-10-10T05:17:50,true,4,BATAILLET,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
393508809,00018,39350880900018,O,1993-10-01,NN,,,2006-10-28T02:00:56,false,3,,2,,BD,GAMBETTA,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
395201049,00016,39520104900016,O,1900-01-01,NN,,,2011-04-28T00:59:44,false,3,,,,,LA VALTAILLET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,4.045917,45.311152,0.35,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
395283245,00011,39528324500011,O,1994-05-01,NN,,,2010-02-07T04:32:22,true,4,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.41Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
397527128,00011,39752712800011,O,1900-01-01,NN,,,2011-04-28T01:00:07,false,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
397871674,00016,39787167400016,O,1994-07-19,NN,,,2013-11-07T04:15:07,true,4,,,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,60.2M,NAFRev1,N,4.044859,45.310069,0.94,street,Rue du Lavoir 43210 Valprivas,43249_0460,G,RUE DU LAVOIR,
400759221,00015,40075922100015,O,1995-04-01,NN,,1813ZB,2015-03-17T00:44:05,true,4,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,LE COURPATTA,56.30Z,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
401595475,00013,40159547500013,O,1900-01-01,NN,,,2011-05-03T00:22:28,false,3,,,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.5F,NAF1993,N,4.044859,45.310069,0.94,street,Rue du Lavoir 43210 Valprivas,43249_0460,G,RUE DU LAVOIR,
401595475,00021,40159547500021,O,2001-01-01,NN,,,2008-01-04T19:49:52,true,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
402183339,00025,40218333900025,O,2011-08-08,NN,,4322AZ,2018-09-29T12:28:54,true,3,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
402230254,00029,40223025400029,O,2016-06-21,NN,,,2021-02-23T11:26:21,true,3,,73,,PL,CARL DE NYS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,4.04267,45.311757,0.84,housenumber,73 Place Carl de Nys 43210 Valprivas,43249_0130_00073,G,73 PLACE CARL DE NYS,
403145253,00049,40314525300049,O,1998-04-01,,,,2014-07-08T01:34:57,false,2,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
403878218,00011,40387821800011,O,1996-01-08,NN,,,2022-10-31T11:33:53,false,4,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404853913,00048,40485391300048,O,2015-12-26,,,,2021-02-23T11:29:09,true,1,,73,,PL,CARL DE NYS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2015-12-26,A,,,,,68.20B,NAFRev2,N,4.04267,45.311757,0.84,housenumber,73 Place Carl de Nys 43210 Valprivas,43249_0130_00073,G,73 PLACE CARL DE NYS,
404920209,00024,40492020900024,O,2001-02-01,NN,,,2011-05-03T00:25:45,false,4,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,92.3A,NAF1993,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
404920209,00032,40492020900032,O,2011-03-01,,,,2021-02-23T11:29:13,true,1,,,,,LE BESSET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
405337148,00036,40533714800036,O,2008-11-01,,,,2021-02-23T11:29:36,true,2,,,,,BATAILLET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.89Z,NAFRev2,N,1.409173,42.7979275,0.89,poi.peak,Sommet de Bataillet (Pic) Suc-et-Sentenac,https://osm.org/node/2579943075,G,,
409146453,00033,40914645300033,O,2008-06-01,,,,2019-08-21T08:33:24,true,5,LES COTES,,,LD,LES COTES,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,01.62Z,NAFRev2,N,4.053824,45.290868,0.91,locality,Les Cotes de Rambert 43210 Valprivas,43249_B065,G,LES COTES DE RAMBERT,
409396926,00019,40939692600019,O,1973-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,CH0M0NT,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409396934,00013,40939693400013,O,1979-01-01,NN,,,,true,1,,,,,CHAUMONT,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,4.064079,45.308651,0.5,locality,Chomont Ouest 43210 Valprivas,43249_B045,G,CHOMONT OUEST,
409396942,00016,40939694200016,O,1990-01-01,NN,,,2009-03-03T04:24:17,true,4,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
409396959,00010,40939695900010,O,1990-01-01,NN,,,2018-01-30T12:44:25,true,4,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
409396959,00028,40939695900028,O,2009-01-01,,,,2018-01-30T09:11:23,false,2,,,,,LE CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.042612,45.309067,0.32,street,Ped de Chalous 43210 Valprivas,43249_B139,G,PED DE CHALOUS,
409396967,00013,40939696700013,O,1976-01-01,NN,,,2018-12-20T07:45:48,true,3,,,,,BATA1LLET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409396975,00016,40939697500016,O,1993-08-01,NN,,,2008-01-04T21:26:14,true,3,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
409396983,00010,40939698300010,O,1994-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,LE GRENOUILLOUX,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.041394,45.31323,0.53,street,Rue des Grenilloux 43210 Valprivas,43249_0295,G,RUE DES GRENILLOUX,
409396991,00013,40939699100013,O,1995-01-01,NN,,,2021-12-04T14:47:44,true,3,,,,,CHAZELET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
410307722,00018,41030772200018,O,1996-12-01,01,2020,,2022-08-29T09:27:23,true,5,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
411217383,00016,41121738300016,O,1977-12-25,NN,,,2008-01-04T21:55:25,true,3,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411986805,00017,41198680500017,O,1989-01-01,NN,,,2011-02-03T04:38:02,true,4,,,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,4.044859,45.310069,0.94,street,Rue du Lavoir 43210 Valprivas,43249_0460,G,RUE DU LAVOIR,
418223236,00021,41822323600021,O,2003-01-01,NN,,,2019-12-06T13:03:19,true,4,LA CHAUD,154,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.89Z,NAFRev2,N,4.045018,45.309412,0.94,housenumber,154 Rue du Lavoir 43210 Valprivas,43249_0460_00154,G,154 RUE DU LAVOIR,
421524117,00015,42152411700015,O,1999-01-15,NN,,,2008-01-05T20:41:03,true,3,,,,,CHATEAU DE VALPRIVAS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,68.20B,NAFRev2,N,4.043489,45.309783,0.77,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
421698424,00031,42169842400031,O,2018-05-28,,,,2021-02-23T11:43:05,true,1,,73,,PL,CARL DE NYS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.20A,NAFRev2,N,4.04267,45.311757,0.84,housenumber,73 Place Carl de Nys 43210 Valprivas,43249_0130_00073,G,73 PLACE CARL DE NYS,
422054445,00016,42205444500016,O,1999-01-04,NN,,,,true,4,,,,,,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422938670,00029,42293867000029,O,2013-10-10,,,4332BB,2021-02-23T11:44:43,true,3,,72,,PL,CARL DE NYS,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,43.32B,NAFRev2,N,4.04244,45.311843,0.84,housenumber,72 Place Carl de Nys 43210 Valprivas,43249_0130_00072,G,72 PLACE CARL DE NYS,
423940675,00014,42394067500014,O,1999-08-01,NN,,,,true,4,,1,,RUE,DU LAVOIR,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.1T,NAF1993,N,4.044859,45.310069,0.84,street,Rue du Lavoir 43210 Valprivas,43249_0460,G,RUE DU LAVOIR,
428215941,00017,42821594100017,O,1976-01-01,NN,,,2016-07-11T14:27:02,false,4,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,01.61Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
428215941,00025,42821594100025,O,2016-05-25,,,,2021-07-14T09:02:53,true,1,BATIMENT DE LA CUMA LE PLATEAU /,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,01.61Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
428215982,00011,42821598200011,O,1990-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,CHANTELOUBE,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.05715,45.328101,0.92,locality,Chanteloube Ouest 43210 Valprivas,43249_B035,G,CHANTELOUBE OUEST,
430905968,00011,43090596800011,O,1989-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,CHAZALET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.043489,45.309783,0.32,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
434288767,00016,43428876700016,O,2001-01-01,,,,,true,1,,,,,LE BOUCHET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2P,NAF1993,N,4.044,45.351244,0.67,locality,Garay du Bouchet 43210 Valprivas,43249_B099,G,GARAY DU BOUCHET,
438728727,00019,43872872700019,O,2001-09-15,NN,,,2008-01-05T21:04:49,true,3,,,,,LE BOURG,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.045917,45.311152,0.52,street,Rue de la Bourgeat 43210 Valprivas,43249_0100,G,RUE DE LA BOURGEAT,
439962499,00034,43996249900034,O,2012-01-07,,,7410ZP,2019-01-23T03:58:29,false,2,,48,,RUE,DU CHATEAU,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2019-01-15,F,DEC'O'TANTIK,STYL'O'TANTIK,FROGGY STYL,,90.03A,NAFRev2,N,4.042864,45.311166,0.95,housenumber,48 Rue du Château 43210 Valprivas,43249_0002_00048,G,48 RUE DU CHATEAU,
440369155,00013,44036915500013,O,2001-10-01,NN,,4332BB,2015-07-12T04:14:55,true,5,,,,PL,DU CHATEAU,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,43.32B,NAFRev2,N,4.043489,45.309783,0.74,street,Rue du Château 43210 Valprivas,43249_0002,G,RUE DU CHATEAU,
440852515,00020,44085251500020,O,2004-08-01,,,,2006-11-25T17:47:13,true,3,,,,LD,LAVALTAILLET,43210,VALPRIVAS,,,43249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,