siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078061,00013,20007806100013,O,2017-05-16,,,,2019-11-14T14:00:46,true,1,MAIRIE,2,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,42.99Z,NAFRev2,N,6.558897,49.100573,0.95,housenumber,2 Rue Principale 57690 Haute-Vigneulles,57714_0190_00002,G,2 RUE PRINCIPALE,
215707142,00018,21570714200018,O,1983-03-01,03,2021,,2023-11-30T10:18:25,true,4,,4,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.557465,49.101668,0.95,housenumber,4 Rue Principale 57690 Haute-Vigneulles,57714_0190_00004,G,4 RUE PRINCIPALE,
215707142,00026,21570714200026,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,4,,4,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.557465,49.101668,0.95,housenumber,4 Rue Principale 57690 Haute-Vigneulles,57714_0190_00004,G,4 RUE PRINCIPALE,
215707142,00034,21570714200034,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,3,,5,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BASSES VIGNEULLES,,,,85.10Z,NAFRev2,N,6.547067,49.087937,0.95,housenumber,5 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00005,G,5 RUE DU FAUBOURG,
255705048,00015,25570504800015,O,2000-10-18,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,4,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,84.13Z,NAFRev2,N,6.557465,49.101668,0.95,housenumber,4 Rue Principale 57690 Haute-Vigneulles,57714_0190_00004,G,4 RUE PRINCIPALE,
265700955,00015,26570095500015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2017-06-01,F,CCAS,,,,88.99B,NAFRev2,N,6.557465,49.101668,0.95,housenumber,4 Rue Principale 57690 Haute-Vigneulles,57714_0190_00004,G,4 RUE PRINCIPALE,
295700553,00015,29570055300015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302311204,00028,30231120400028,O,,,,,2019-11-14T14:00:46,true,1,,26,,CHE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.559415,49.103609,0.77,interpolation,26 Rue de la Source 57690 Haute-Vigneulles,,G,24 RUE DE LA SOURCE,
303401426,00026,30340142600026,O,1900-01-01,,,,2019-11-14T14:00:46,true,6,,35,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.560479,49.104635,0.95,housenumber,35 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00035,G,35 RUE DE LA SOURCE,
307254086,00019,30725408600019,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,48.01,NAP,N,6.558446,49.102725,0.95,interpolation,17 Rue de la Source 57690 Haute-Vigneulles,,G,15 RUE DE LA SOURCE,
318914843,00012,31891484300012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU CHALET,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.558894,49.102396,0.94,housenumber,2 Rue du Chalet 57690 Haute-Vigneulles,57714_0060_00002,G,2 RUE DU CHALET,
320176720,00011,32017672000011,O,1980-10-08,NN,,,2019-11-14T14:00:46,true,1,,37,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,6.555707,49.10068,0.81,street,Rue Principale 57690 Haute-Vigneulles,57714_0190,G,RUE PRINCIPALE,
320633571,00015,32063357100015,O,1976-01-01,NN,,,2023-05-05T20:25:35,true,4,,14,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,77.39Z,NAFRev2,N,6.558228,49.102552,0.95,housenumber,14 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00014,G,14 RUE DE LA SOURCE,
320681869,00022,32068186900022,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.556695,49.10109,0.95,housenumber,17 Rue Principale 57690 Haute-Vigneulles,57714_0190_00017,G,17 RUE PRINCIPALE,
329081616,00016,32908161600016,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.559445,49.100885,0.95,housenumber,1 Rue Principale 57690 Haute-Vigneulles,57714_0190_00001,G,1 RUE PRINCIPALE,
329081624,00010,32908162400010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,BASSE VIGNEULLES,4,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.542945,49.086748,0.95,housenumber,4 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00004,G,4 RUE DE LA VALLEE,
329524078,00014,32952407800014,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.555707,49.10068,0.81,street,Rue Principale 57690 Haute-Vigneulles,57714_0190,G,RUE PRINCIPALE,
329637953,00012,32963795300012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,22,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.49Z,NAFRev2,N,6.559828,49.103915,0.95,housenumber,22 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00022,G,22 RUE DE LA SOURCE,
330582271,00012,33058227100012,O,1984-09-01,NN,,,2019-11-14T14:00:46,false,4,,22,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.545798,49.088995,0.95,housenumber,22 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00022,G,22 RUE DE LA VALLEE,
330582271,00020,33058227100020,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES PRES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.547812,49.088219,0.94,housenumber,4 Rue des Pres 57690 Haute-Vigneulles,57714_0184_00004,G,4 RUE DES PRES,
332710847,00010,33271084700010,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,DES LAVANDIERES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.547042,49.092432,0.5,housenumber,34 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00034,G,34 RUE DE LA VALLEE,
334264280,00010,33426428000010,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,6.557994,49.101971,0.95,housenumber,5 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00005,G,5 RUE DE LA SOURCE,
334301645,00019,33430164500019,O,,,,,2019-11-14T14:00:46,true,1,,37,B,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,65.03,NAP,N,6.555707,49.10068,0.78,street,Rue Principale 57690 Haute-Vigneulles,57714_0190,G,RUE PRINCIPALE,
334621745,00010,33462174500010,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.544676,49.088063,0.95,housenumber,21 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00021,G,21 RUE DE LA VALLEE,
337566806,00085,33756680600085,O,2008-09-01,,,,2019-11-14T14:00:46,true,2,,63,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,93.29Z,NAFRev2,N,6.547151,49.091465,0.95,housenumber,63 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00063,G,63 RUE DE LA VALLEE,
350016192,00022,35001619200022,O,1995-04-05,NN,,,2019-11-14T14:00:46,false,1,,18,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,,,,6.558841,49.103224,0.95,housenumber,18 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00018,G,18 RUE DE LA SOURCE,
361701485,00019,36170148500019,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,6.542723,49.086578,0.95,housenumber,1 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00001,G,1 RUE DE LA VALLEE,
381184993,00016,38118499300016,O,1991-04-01,NN,,,2019-11-14T14:00:46,true,16,,45,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,6.553178,49.099684,0.95,housenumber,45 Rue Principale 57690 Haute-Vigneulles,57714_0190_00045,G,45 RUE PRINCIPALE,
381592641,00017,38159264100017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,9,,55,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,93.29Z,NAFRev2,N,6.551888,49.099112,0.95,housenumber,55 Rue Principale 57690 Haute-Vigneulles,57714_0190_00055,G,55 RUE PRINCIPALE,
381596204,00010,38159620400010,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,BASSE-VIGNEULLES,5,,RUE,DU MOULIN,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.3Z,NAFRev1,N,6.544854,49.085934,0.94,housenumber,5 Rue du Moulin 57690 Haute-Vigneulles,57714_0170_00005,G,5 RUE DU MOULIN,
381596204,00044,38159620400044,O,2020-04-01,,,,2021-02-23T11:10:01,true,1,BASSE VIGNEULLES,10,,RUE,DU MOULIN,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,77.31Z,NAFRev2,N,6.544792,49.085849,0.94,housenumber,10 Rue du Moulin 57690 Haute-Vigneulles,57714_0170_00010,G,10 RUE DU MOULIN,
383609740,00014,38360974000014,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.557242,49.101418,0.95,housenumber,7 Rue Principale 57690 Haute-Vigneulles,57714_0190_00007,G,7 RUE PRINCIPALE,
384882890,00021,38488289000021,O,1900-01-01,NN,,,2022-04-25T10:34:24,false,4,,35,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,35.2Z,NAF1993,O,6.554723,49.100428,0.95,housenumber,35 Rue Principale 57690 Haute-Vigneulles,57714_0190_00035,G,35 RUE PRINCIPALE,
390208486,00014,39020848600014,O,1993-02-01,NN,,,2019-11-14T14:00:46,false,4,MR VILM  BASSE VIGNEULLES,7,B,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.546549,49.087848,0.95,interpolation,7 Rue du Faubourg 57690 Haute-Vigneulles,,G,5 RUE DU FAUBOURG,
390208486,00022,39020848600022,O,2001-12-31,NN,,,2019-11-14T14:00:46,false,4,BASSE VIGNEULLES,9,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,6.54603,49.087759,0.95,housenumber,9 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00009,G,9 RUE DU FAUBOURG,
390208486,00030,39020848600030,O,2008-05-01,02,2021,,2023-11-30T10:23:07,true,1,BASSE VIGNEULLES,6,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,6.54603,49.087759,0.95,housenumber,6 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00006,G,6 RUE DU FAUBOURG,
391304847,00018,39130484700018,O,1993-04-01,NN,,4520AB,2021-05-26T19:41:40,true,5,,4,,RUE,DE LA COTE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,45.11Z,NAFRev2,N,6.554584,49.102047,0.94,housenumber,4 Rue de la Côte 57690 Haute-Vigneulles,57714_0070_00004,G,4 RUE DE LA COTE,
391887197,00039,39188719700039,O,2007-08-17,,,,2021-02-23T11:17:43,true,2,BASSE VIGNEULLES,37,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.545798,49.089163,0.95,housenumber,37 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00037,G,37 RUE DE LA VALLEE,
391931441,00011,39193144100011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.558885,49.10326,0.95,housenumber,20 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00020,G,20 RUE DE LA SOURCE,
399480698,00014,39948069800014,O,1994-09-01,NN,,,2019-11-14T14:00:46,false,4,,53,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,6.552085,49.099196,0.95,housenumber,53 Rue Principale 57690 Haute-Vigneulles,57714_0190_00053,G,53 RUE PRINCIPALE,
399480698,00022,39948069800022,O,2000-01-01,NN,,,2023-05-24T03:38:09,true,5,,73,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.549844,49.097848,0.95,housenumber,73 Rue Principale 57690 Haute-Vigneulles,57714_0190_00073,G,73 RUE PRINCIPALE,
400342622,00018,40034262200018,O,1993-01-01,NN,,,2022-04-28T04:21:13,true,4,,,,,,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400598736,00017,40059873600017,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,BASSE VIGNEULLES,25,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.545226,49.08856,0.95,housenumber,25 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00025,G,25 RUE DE LA VALLEE,
400598868,00018,40059886800018,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,BASSE VIGNEULLES,10,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.546306,49.088184,0.95,housenumber,10 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00010,G,10 RUE DU FAUBOURG,
404972093,00029,40497209300029,O,2007-07-01,NN,,,2019-11-14T14:00:46,true,4,,35,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,49.41A,NAFRev2,N,6.560479,49.104635,0.95,housenumber,35 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00035,G,35 RUE DE LA SOURCE,
408933661,00014,40893366100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BASSE VIGNEULLES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,6.559498,49.103581,0.67,street,Rue de la Source 57690 Haute-Vigneulles,57714_0215,G,RUE DE LA SOURCE,
408933679,00016,40893367900016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,1 R DU MOULIN,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542809,49.085914,0.81,housenumber,1 Rue du Moulin 57690 Haute-Vigneulles,57714_0170_00001,G,1 RUE DU MOULIN,
410403323,00018,41040332300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BASSE VIGNEULLES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1F,NAF1993,N,6.559498,49.103581,0.67,street,Rue de la Source 57690 Haute-Vigneulles,57714_0215,G,RUE DE LA SOURCE,
410403331,00011,41040333100011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,9 RUE DE LA VALLEE,,,,BASSE VIGNEULLES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.559498,49.103581,0.67,street,Rue de la Source 57690 Haute-Vigneulles,57714_0215,G,RUE DE LA SOURCE,
410403349,00013,41040334900013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,13 RUE DE LA VALLEE,,,,BASSE VIGNEULLES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.559498,49.103581,0.67,street,Rue de la Source 57690 Haute-Vigneulles,57714_0215,G,RUE DE LA SOURCE,
413498692,00016,41349869200016,O,1997-08-01,,,,2019-11-14T14:00:46,true,3,,34,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,6.547042,49.092432,0.95,housenumber,34 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00034,G,34 RUE DE LA VALLEE,
419152996,00015,41915299600015,O,1998-05-01,NN,,,2019-11-14T14:00:46,true,3,,7,B,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.546549,49.087848,0.95,interpolation,7 Rue du Faubourg 57690 Haute-Vigneulles,,G,5 RUE DU FAUBOURG,
419435813,00011,41943581300011,O,1998-06-01,NN,,,2019-11-14T14:00:46,true,3,,34,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.547042,49.092432,0.95,housenumber,34 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00034,G,34 RUE DE LA VALLEE,
423987247,00016,42398724700016,O,1998-11-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.544002,49.087698,0.95,housenumber,7 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00007,G,7 RUE DE LA VALLEE,
424534675,00022,42453467500022,O,1999-12-16,NN,,,2019-11-14T14:00:46,true,3,,39,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.560499,49.104724,0.95,housenumber,39 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00039,G,39 RUE DE LA SOURCE,
428013403,00012,42801340300012,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,35,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.554723,49.100428,0.95,housenumber,35 Rue Principale 57690 Haute-Vigneulles,57714_0190_00035,G,35 RUE PRINCIPALE,
428092720,00013,42809272000013,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428565592,00014,42856559200014,O,1999-11-02,NN,,,2019-11-14T14:00:46,true,3,MME CLAUS MARIANNE,39,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.560499,49.104724,0.95,housenumber,39 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00039,G,39 RUE DE LA SOURCE,
432708659,00029,43270865900029,O,2001-10-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DU CHALET,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.560388,49.102691,0.94,housenumber,7 Rue du Chalet 57690 Haute-Vigneulles,57714_0060_00007,G,7 RUE DU CHALET,
440179711,00013,44017971100013,O,2002-01-01,,,,2019-11-14T14:00:46,true,3,BASSE VIGNEULLES,1,,RUE,DU MOULIN,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.2A,NAFRev1,O,6.542809,49.085914,0.94,housenumber,1 Rue du Moulin 57690 Haute-Vigneulles,57714_0170_00001,G,1 RUE DU MOULIN,
449006659,00014,44900665900014,O,2003-05-15,,,,2019-11-14T14:00:46,false,4,BASSE VIGNEULLES,4,,RUE,DU MOULIN,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,O,6.54445,49.085525,0.94,housenumber,4 Rue du Moulin 57690 Haute-Vigneulles,57714_0170_00004,G,4 RUE DU MOULIN,
449006659,00022,44900665900022,O,2010-07-01,NN,,,2022-09-10T04:03:26,true,2,BASSE VIGNEULLES,6,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,01.42Z,NAFRev2,N,6.54603,49.087759,0.95,housenumber,6 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00006,G,6 RUE DU FAUBOURG,
453872665,00014,45387266500014,O,2004-06-02,NN,,,2019-11-14T14:00:46,true,4,BASSE VIGNEULLES,5,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.81Z,NAFRev2,N,6.547067,49.087937,0.95,housenumber,5 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00005,G,5 RUE DU FAUBOURG,
483085601,00035,48308560100035,O,2016-08-01,,,9602BA,2021-06-03T14:12:59,false,2,APPARTEMENT 4,20,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,L'ESSENTIEL BIEN-ETRE - L'AROMATHERAPIE,96.02B,NAFRev2,N,6.558885,49.10326,0.95,housenumber,20 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00020,G,20 RUE DE LA SOURCE,
491679254,00012,49167925400012,O,2006-10-01,,,,2020-05-07T08:01:46,true,3,BASSE VIGNEULLES,13,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,01.50Z,NAFRev2,N,6.545215,49.088527,0.95,housenumber,13 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00013,G,13 RUE DE LA VALLEE,
497583443,00013,49758344300013,O,2007-04-02,,,4312BA,2019-11-14T14:00:46,true,2,,41,,RUE,PRINCIPALE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.553744,49.09996,0.95,housenumber,41 Rue Principale 57690 Haute-Vigneulles,57714_0190_00041,G,41 RUE PRINCIPALE,
499184935,00025,49918493500025,O,2023-04-13,,,,2023-05-06T14:17:19,true,1,,6,,RUE,DES PRES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,L ATELIER BY EMMA,74.10Z,NAFRev2,N,6.547956,49.088277,0.94,housenumber,6 Rue des Pres 57690 Haute-Vigneulles,57714_0184_00006,G,6 RUE DES PRES,
499768588,00018,49976858800018,O,2007-08-17,,,,2019-11-14T14:00:46,true,2,BASSE VIGNEULLES,15,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.544563,49.088075,0.95,housenumber,15 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00015,G,15 RUE DE LA VALLEE,
500103932,00017,50010393200017,O,2007-08-17,,,,2019-11-14T14:00:46,true,2,BASSE VIGNEULLES,17,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.544733,49.088194,0.95,housenumber,17 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00017,G,17 RUE DE LA VALLEE,
501256572,00014,50125657200014,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,BASSE VIGNEULLES,43,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.545873,49.089327,0.95,housenumber,43 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00043,G,43 RUE DE LA VALLEE,
502165293,00015,50216529300015,O,2007-12-01,02,2021,,2023-11-30T10:19:00,false,3,BASSE VIGNEULLES,63,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.51Z,NAFRev2,O,6.547151,49.091465,0.95,housenumber,63 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00063,G,63 RUE DE LA VALLEE,
502399462,00014,50239946200014,O,2008-02-04,,,,2019-11-14T14:00:46,true,2,,35,,RUE,DE LA SOURCE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,69.20Z,NAFRev2,N,6.560479,49.104635,0.95,housenumber,35 Rue de la Source 57690 Haute-Vigneulles,57714_0215_00035,G,35 RUE DE LA SOURCE,
503826604,00012,50382660400012,O,2008-01-01,01,2021,,2023-11-30T10:20:35,true,2,BASSE VIGNEULLES,6,,RUE,DU FAUBOURG,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.47Z,NAFRev2,N,6.54603,49.087759,0.95,housenumber,6 Rue du Faubourg 57690 Haute-Vigneulles,57714_0120_00006,G,6 RUE DU FAUBOURG,
508251907,00012,50825190700012,O,2008-10-01,,,4331ZB,2019-11-14T14:00:46,true,2,,14,,RUE,DU CHALET,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.31Z,NAFRev2,N,6.56086,49.103065,0.94,housenumber,14 Rue du Chalet 57690 Haute-Vigneulles,57714_0060_00014,G,14 RUE DU CHALET,
508583895,00018,50858389500018,O,2008-08-10,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE LA VALLEE,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,01.13Z,NAFRev2,N,6.542946,49.086873,0.95,housenumber,3 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00003,G,3 RUE DE LA VALLEE,
510302730,00013,51030273000013,O,2009-01-15,,,,2019-11-14T14:00:46,true,1,,45,,RUE,DE LA VALLEE BASSE VIGNEULLES,57690,HAUTE-VIGNEULLES,,,57714,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,46.19B,NAFRev2,N,6.546243,49.08954,0.8,housenumber,45 Rue de la Vallée 57690 Haute-Vigneulles,57714_0240_00045,G,45 RUE DE LA VALLEE,