Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Campanile Paris Saclay,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.709,2.1636,9 ter rue Joliot Curie,91190#Gif-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-01,#+33 1 84 00 85 35#paris.saclay@campanile.fr#https://paris-saclay.campanile.com/fr-fr/,,"Situé à 20 km de Paris, l’hôtel Campanile Paris Saclay vous accueille toute l’année dans un cadre moderne et chaleureux.",https://data.datatourisme.gouv.fr/13/4aa823ad-266c-376c-b783-4205f633a21f
Paris à vélo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|http://schema.org/LocalBusiness|http://schema.org/Product,48.86113,2.370355,22 rue Alphonse Baudin,75011#Paris,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 48 87 60 01#info@parisvelosympa.com#https://parisavelo.fr/,Accueil Vélo#France Vélo Tourisme,"Pour découvrir Paris à vélo, Paris à Vélo c'est sympa propose des visites guidées ou locations de vélo pour toute la famille.",https://data.datatourisme.gouv.fr/13/cfe96e8e-6ce2-3059-9482-20b74242e05b
Campanile Roissy - Aéroport CDG - Le Mesnil-Amelot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.0172366,2.5887076000000206,2 rue du Stade Auvanet,77900#Le Mesnil-Amelot,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 60 27 23 30#mesnilamelot@campanile.fr#http://campanile-roissy-le-mesnil-amelot.fr/,3 étoiles#Classement officiel des hébergements touristiques,Cet hôtel fonctionnel est installé dans un bâtiment moderne à trois kilomètres de l’aéroport de Paris-Charles de Gaulle. Il offre des chambres standard - doubles ou triples - et abrite un restaurant agrémenté d’une terrasse. Le coin salon est spacieux et coloré. Un sauna et une salle de fitness sont à disposition de la clientèle. Un service de navettes payantes pour l’aéroport circule toutes les 35 minutes.,https://data.datatourisme.gouv.fr/19/0b6ff88e-4504-3ab8-a6ca-e07c9ea85216
Hôtel Fontaines du Luxembourg,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8489253,2.3402105999999776,4 rue de Vaugirard,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 43 25 35 90#paris@fontainesduluxembourg.com#https://fontainesduluxembourg.com/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel occupe une élégante bâtisse du XVIIe siècle, à deux pas du jardin du Luxembourg. Il est aménagé d'un mobiler contemporain tout en conservant ses murs et poutres d'origine. Les chambres sont décorées dans un style baroque, avec des couleurs chaudes. De grandes photographies de fontaines ornent les têtes de lit. Le bar lounge s'ouvre sur une terrasse fleurie agrémentée d'une fontaine. La salle du petit déjeuner, en pierres de taille, est chaleureuse.",https://data.datatourisme.gouv.fr/19/0b7304b3-f06f-384e-bbc7-281e5a63e638
Citadines Place d'Italie Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8306377,2.3549897999999985,18 place d'Italie,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 43 13 85 00#italie@citadines.com#https://www.citadines.com/fr/france/paris/citadines-place-ditalie-paris.html,3 étoiles#Classement officiel des hébergements touristiques,"Cette résidence hôtelière, de grande capacité, est implantée à l’intérieur du centre commercial de la place d’Italie. Les studios et appartements sont climatisés et tous dotés d’un coin cuisine et d’un espace salon. Le petit déjeuner est servi sous forme de buffet dans une salle lumineuse. La réception est ouverte 24h/24 et dispose d’une consigne à bagages. Situé non loin du quartier asiatique, les clients peuvent découvrir de nombreux restaurants à la cuisine exotique.",https://data.datatourisme.gouv.fr/19/a4d7a59d-7de5-3ed2-ae75-0e6354d2f6e2
Citadines Montmartre Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.88517119999999,2.3309520999999904,16 avenue Rachel,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 44 70 45 50#montmartre@citadines.com#https://www.citadines.com/fr/france/paris/citadines-montmartre-paris.html,3 étoiles#Classement officiel des hébergements touristiques,"La résidence Citadines Montmartre est implantée dans une rue calme du 18e arrondissement, à quelques pas du Sacré Cœur. Ses appartements, modernes, sont dotés d’un coin cuisine et d’une salle des bains. Les plus spacieux bénéficient d’un balcon. Le toit-terrasse est agrémenté d’un mobilier de jardin et offre une belle vue sur les toits de Paris. Ce quartier animé de la capitale offre une grande variété de bars et de restaurants.",https://data.datatourisme.gouv.fr/19/aa43b813-12ba-3b9b-b465-0512de58aaf0
Adagio La Défense Courbevoie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8933593,2.253148900000042,2 - 4 Place des Pléiades,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 40 85 20#h9297@adagio-city.com#https://www.adagio-city.com/fr/hotel-9297-aparthotel-adagio-la-defense-courbevoie/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence se situe tout près du bowling de Courbevoie, à quinze minutes à pied du quartier de la Défense et à dix minutes en transport du centre de Paris. Il propose des studios et appartements,meublés avec goût et climatisés, de deux à quatre personnes. Les cuisines sont équipées de plaques de cuisson, d'un lave-vaisselle, d'un micro-ondes et d'un réfrigérateur. Une salle de sport, un service de blanchisserie et un parking sont à la disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/ab725ad5-a62f-3d13-9ba2-4c0359947b61
Armoni Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88517359999999,2.2929827000000387,7 villa Berthier,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 42 12 44 00#contact@hotelarmoniparis.com#http://www.hotelarmoniparis.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet élégant hôtel est installé dans une impasse calme du 17e arrondissement, quartier commerçant et animé. Il offre des chambres modernes et confortables aux couleurs chaleureuses. Des salles de séminaires - modulables - peuvent accueillir  des réunions ou des cocktails. La réception et le bar-salon, lieux de convivialité, sont ouverts 24 heures/24 .",https://data.datatourisme.gouv.fr/19/acceac25-c230-357b-bb2f-07795446361b
Adagio access Vanves - Porte de Châtillon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.81766140000001,2.2872883,5 rue Aristide Briand,92170#Vanves,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 40 95 56 00#H8386@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’Adagio Vanves Porte de Châtillon se trouve à la périphérie sud de Paris, dans un quartier calme et proche des transports. Le Parc Georges Brassens est à quelques minutes de marche. Cette résidence de tourisme propose des studios et des appartements à la décoration simple, tous équipés d’un espace cuisine et d’une salle de bain spacieuse. Un parking privé est disponible.",https://data.datatourisme.gouv.fr/19/ad434cbf-88f4-3880-aeb6-79a3cb53f219
Hôtel de Banville - Emeraude Hotels,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8864038,2.2949442999999974,166 boulevard Berthier,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 42 67 70 16#banville@hotels-emeraude.com#https://www.hotelbanville.fr/fr/,4 étoiles#Classement officiel des hébergements touristiques,"Ami de Victor Hugo, le poète Théodore de Banville a donné son nom à cet hôtel haut de gamme, installé dans un immeuble Art déco du 17e arrondissement. La décoration de ses chambres est raffinée, dans des styles différents. Un plateau de coutoisie est offert aux clients. La chambre mansardée du dernier étage bénéficie d'une verrière et d'un balcon. Le salon, aux couleurs douces, abrite le piano-bar et une cheminée. Le séjour est gratuit pour les enfants de moins de 12 ans.",https://data.datatourisme.gouv.fr/19/af91360e-e23b-3c1a-865c-3613bf05a3e6
Auteuil Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85064990000001,2.2750872999999956,8-10 rue Félicien David,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 40 50 57 57#reservation@ateparis.com#http://www.auteuiltoureiffel.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé à quelques pas des rives de la Seine, cet hôtel est installé dans un immeuble moderne d’une rue calme du 16e arrondissement. Ses chambres sont lumineuses et spacieuses, et leur design, sobre et contemporain. Certaines disposent d’un balcon. Les chambres supérieures bénéficient d’un espace salon. Une salle de fitness et un sauna sont à disposition. Le bar-salon invite à la détente dans une ambiance tamisée et musicale.",https://data.datatourisme.gouv.fr/19/e9b31383-9163-3c67-abf5-66c0f5919922
Campanile Morangis - Orly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.70516809999999,2.339553799999976,34 avenue Ferdinand de Lesseps,91420#Morangis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 48 61 30#morangis@campanile.fr#http://campanile-morangis-orly.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Morangis Orly est situé à dix minutes de l’aéroport d’Orly. Cet hôtel propose des chambres modernes, décorées avec simplicité et dotées d’une télévision et d’un bureau. Un jardin et une terrasse sont à la disposition de la clientèle. La roseraie du Val-de-Marne est à découvrir non loin de là. Cette dernière réunit l’une des plus importantes collections de roses anciennes du monde.",https://data.datatourisme.gouv.fr/19/eaaa53f8-9d45-3765-b2da-6ecb3d79e055
Hôtel Campanile Morangis Orly***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.705,2.339444,34 avenue Ferdinand de Lesseps,91420#Morangis,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-04,#+33 1 64 48 61 30#morangis@campanile.fr#https://www.campanile.com/fr/hotels/campanile-morangis-orly,,"L’hôtel Campanile Morangis – Orly se situe à 10 minutes de l’aéroport d’Orly, ce qui en fait un établissement idéal pour les voyageurs en transit ou les familles désirant faire une halte après un trajet fatiguant.",https://data.datatourisme.gouv.fr/13/7b6cbf24-cb72-39d7-a74e-07857c2aa89f
Fraser Suites Harmonie Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8892055,2.25083989999996,6 boulevard de Neuilly,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 55 23 26 00#sales.paris@frasershospitality.com#https://paris.frasershospitality.com/fr,5 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme accueille sa clientèle au cœur du quartier de la Défense. Elle propose des studios et des appartements avec une ou deux chambres, un salon et une cuisine équipée. Ils sont pourvus d’un balcon offrant une vue sur la ville. Le bar s’ouvre sur une terrasse arborée et aménagée. L’établissement dispose d’un service de limousine et de transfert privé vers les gares et les aéroports. Une salle de fitness est accessible tous les jours.",https://data.datatourisme.gouv.fr/19/eaf010cb-52b8-34e9-896c-6b2d69effe89
Hôtel Oceania Paris Porte de Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8303191,2.284378800000013,52 rue d'Oradour-sur-Glane,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 56 09 09 09#oceania.paris@oceaniahotels.com#https://www.oceaniahotels.com/fr/hotel/hotel-oceania-paris-porte-de-versailles,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/587d8a64-0491-3b31-bc2a-89c24246dc10
Hôtel Le Monna Lisa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8715509,2.3077522999999474,97 rue La Boétie,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-02-24,#+33 1 56 43 38 38#lemonnalisa@inwood-hotels.com#http://www.hotelmonnalisa.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/58c59c1b-9831-3cc8-820f-fcfac2597d29
Novotel Paris 17,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8917962133515,2.3018631326797276,34 avenue de la Porte d'Asnières,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 44 40 52 52#H4987@accor.com#https://www.accorhotels.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/58dcced4-cf48-30a0-b2a7-9aa6a261478a
Les Jardins d'Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8590314,2.3075059000000238,8 rue Amélie,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 47 05 46 21#paris@hoteljardinseiffel.com#http://www.hoteljardinseiffel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/593ba376-a704-381e-aa34-6668b72fe94d
"Prince de Galles, A Luxury Collection Hotel",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86906949999999,2.30091630000004,33 avenue George V,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-08,#+33 1 53 23 77 77#hotelprincedegalles@luxurycollection.com#https://www.marriott.fr/hotels/travel/parlc-prince-de-galles-a-luxury-collection-hotel-paris/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/597fd70e-f5be-312f-9b97-031d5a4245b4
Kyriad Paris Nord - Ecouen La Croix Verte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.01442820442166,2.3858438465575773,La Redoute du Moulin - RN 16,95440#Écouen,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 39 94 46 00#ecouen@kyriad.fr#http://www.kyriad-paris-nord-ecouen.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/5a16a947-c60d-34d0-ac81-acac7afe016b
Hôtel San Régis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8664421,2.3085696000000553,12 rue Jean Goujon,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 44 95 16 16#message@hotel-sanregis.fr#https://www.hotel-sanregis.fr/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/5ada6344-7c93-327b-9a3b-5a133f22050f
Solar Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8338177,2.328803099999959,22 rue Boulard,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 43 21 08 20#contact@solarhotel.fr#http://www.solarhotel.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/5b43b922-dcbb-3071-8083-b6fccf070e88
Residhome Asnières Park,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.9191406,2.3159766999999647,3 rue Maria Montessori,92600#Asnières-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 55 02 18 00#reservation@residhome.com#http://www.residhome.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/5b5bbddb-8763-36ab-8ce9-be92c89a99f6
Majestic Hôtel SPA - Champs-Élysées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8702609,2.2937772000000223,30 rue La Pérouse,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 45 00 83 70#reservation@majestic-hotel.com#https://www.majestic-hotel.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/5c47a31c-47af-3053-b18e-3f35fbc57698