siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800404,00017,21180040400017,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
211800404,00033,21180040400033,O,1996-12-25,NN,,,2008-01-04T18:27:13,false,2,MAIRIE,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
211800404,00041,21180040400041,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
261803126,00018,26180312600018,O,1995-12-25,NN,,,2010-06-26T03:05:59,true,2,MAIRIE,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
304015381,00011,30401538100011,O,1900-01-01,NN,,,2017-05-04T01:53:58,true,6,,,,LD,VILLENEUVE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,01.11Z,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
305011868,00026,30501186800026,O,,,,,,true,1,,,,,LA CHAUSSEE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,01.1A,NAF1993,N,2.647559,46.880788,0.61,street,La Chaume des 2 Chevaux 18130 Bussy,18040_al19xu,G,LA CHAUME DES 2 CHEVAUX,
305216764,00038,30521676400038,O,2000-01-03,NN,,,2011-08-18T05:20:50,false,4,6-8  NIZEROLLES,6,,ALL,DES TILLEULS,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90B,NAFRev2,N,2.592529,46.910398,0.84,housenumber,6 Allee des Tilleuls 18130 Bussy,18040_v1xoww_00006,G,6 ALLEE DES TILLEULS,
306882739,00015,30688273900015,O,,,,,,true,1,,,,LD,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.616381,46.877188,0.67,street,Route du Coudray 18130 Bussy,18040_0042,G,ROUTE DU COUDRAY,
308226026,00018,30822602600018,O,,,,,,true,1,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309530889,00067,30953088900067,O,1986-07-04,NN,,,2014-07-08T00:14:32,true,5,,,,LD,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
313929002,00019,31392900200019,O,,,,,,true,1,,,,,MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,01.00,NAP,N,,,0,,,,,,
313967986,00016,31396798600016,O,1978-01-01,01,2018,,2020-08-25T10:25:55,true,3,,,,,CILLY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639607,46.886045,0.91,street,Rue de Cilly 18130 Bussy,18040_0037,G,RUE DE CILLY,
313967994,00010,31396799400010,O,,,,,,true,1,,,,,VILLENEUVE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.3Z,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
315575357,00019,31557535700019,O,,NN,,,,true,1,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316512219,00023,31651221900023,O,2013-01-29,,,,2019-05-21T03:36:02,true,1,,,,CHE,DU GARDE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,02.40Z,NAFRev2,N,2.641495,46.901169,0.79,street,Chemin du Garde 18130 Bussy,18040_0057,G,CHEMIN DU GARDE,
320281702,00011,32028170200011,O,1980-11-13,NN,,,2008-01-04T18:12:22,true,3,,,,,LA VEVRE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613553,46.893144,0.91,street,Rue de la Vevre 18130 Bussy,18040_0120,G,RUE DE LA VEVRE,
320852403,00023,32085240300023,O,1995-01-31,NN,,,2008-01-04T18:19:00,true,3,,,,,CILLY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.639607,46.886045,0.91,street,Rue de Cilly 18130 Bussy,18040_0037,G,RUE DE CILLY,
320927239,00014,32092723900014,O,1981-01-01,NN,,,,false,3,,,,,LE GRAND TARGON,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,4.908821,46.8371755,0.8,poi,Le Grand Margon (Tunnel) Sassenay,https://osm.org/way/251061546,G,,
322314055,00011,32231405500011,O,1981-07-21,NN,,,2017-03-02T09:21:32,true,3,BUSSY,,,,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616381,46.877188,0.67,street,Route du Coudray 18130 Bussy,18040_0042,G,ROUTE DU COUDRAY,
322985607,00017,32298560700017,O,,,,,,true,1,,,,LD,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.1A,NAF1993,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
323578666,00048,32357866600048,O,1997-10-01,NN,,,2008-11-07T00:40:17,true,3,,1,,RTE,DE CHALIVOY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2U,NAFRev1,N,2.633829,46.889227,0.83,housenumber,1 Route de Chalivoy 18130 Bussy,18040_0022_00001,G,1 ROUTE DE CHALIVOY,
327153151,00011,32715315100011,O,1983-04-01,00,2018,,2020-08-25T10:32:23,true,4,,,,,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.616381,46.877188,0.67,street,Route du Coudray 18130 Bussy,18040_0042,G,ROUTE DU COUDRAY,
329850515,00035,32985051500035,O,2001-08-01,NN,,,2008-11-07T00:48:07,true,4,,1,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,15.8C,NAFRev1,N,2.619335,46.903763,0.84,housenumber,1 Route de Nizerolles 18130 Bussy,18040_0085_00001,G,1 ROUTE DE NIZEROLLES,
331777615,00013,33177761500013,O,1983-01-01,NN,,,2008-01-04T20:17:28,true,3,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333620953,00013,33362095300013,O,1985-08-01,NN,,,,true,4,,,,LD,CILLY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,2.639607,46.886045,0.91,street,Rue de Cilly 18130 Bussy,18040_0037,G,RUE DE CILLY,
334940582,00011,33494058200011,O,,NN,,,,true,1,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338170244,00010,33817024400010,O,1986-04-01,NN,,,,true,1,,1,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,15.8C,NAF1993,O,2.619335,46.903763,0.84,housenumber,1 Route de Nizerolles 18130 Bussy,18040_0085_00001,G,1 ROUTE DE NIZEROLLES,
340619519,00010,34061951900010,O,1987-02-06,01,2018,,2020-08-25T10:39:24,true,4,,,,LD,LA CHAUSSEE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.647559,46.880788,0.61,street,La Chaume des 2 Chevaux 18130 Bussy,18040_al19xu,G,LA CHAUME DES 2 CHEVAUX,
340619634,00017,34061963400017,O,1987-02-06,NN,,,2008-01-04T21:44:02,true,3,,,,LD,LA CHAUSSEE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.647559,46.880788,0.61,street,La Chaume des 2 Chevaux 18130 Bussy,18040_al19xu,G,LA CHAUME DES 2 CHEVAUX,
340755891,00025,34075589100025,O,2002-09-01,NN,,,2015-05-14T07:13:51,true,4,,,,,VILLENEUVE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,01.11Z,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
340882257,00017,34088225700017,O,1987-01-01,NN,,,2006-12-15T00:30:20,false,4,,,,,LE CLOS DE MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342015864,00016,34201586400016,O,1987-07-01,NN,,,,true,3,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
342393733,00015,34239373300015,O,1987-08-19,NN,,,2018-08-30T04:07:52,true,3,,,,,DOMAINE DE MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648597,46.868642,0.42,street,Lavineux Domaine 18130 Bussy,18040_b113,G,LAVINEUX DOMAINE,
342442118,00010,34244211800010,O,1987-09-01,01,2018,,2020-08-25T10:40:37,true,3,,,,DOM,DE MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343875829,00065,34387582900065,O,2006-12-22,,,,2014-07-08T00:48:42,false,3,LIEUDIT NIZEROLLES,1,,RUE,DU CHATEAU,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.22A,NAFRev2,N,2.602613,46.907605,0.93,housenumber,1 Rue du Chateau 18130 Bussy,18040_0026_00001,G,1 RUE DU CHATEAU,
344141015,00018,34414101500018,O,1988-02-22,NN,,,2014-07-08T00:49:04,true,4,,,,RTE,DE LA CHAUSSEE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,95.22Z,NAFRev2,N,2.647559,46.880788,0.49,street,La Chaume des 2 Chevaux 18130 Bussy,18040_al19xu,G,LA CHAUME DES 2 CHEVAUX,
348169244,00012,34816924400012,O,1988-10-05,NN,,,2014-07-08T00:51:16,true,6,,,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,2.619335,46.903763,0.83,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
349542647,00012,34954264700012,O,1988-03-04,NN,,,,false,4,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352086136,00012,35208613600012,O,1988-10-01,NN,,,2008-01-04T23:38:35,true,3,,,,,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616381,46.877188,0.67,street,Route du Coudray 18130 Bussy,18040_0042,G,ROUTE DU COUDRAY,
353535610,00011,35353561000011,O,,NN,,,,true,1,,,,,BEAUVOIR,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
353535784,00014,35353578400014,O,1990-01-01,NN,,,2007-01-18T09:28:10,true,3,,,,,BEAUVOIR,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
353942337,00018,35394233700018,O,1990-02-01,01,2018,1061AZ,2020-08-25T10:14:04,true,6,,,,,BOUCHETOT,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
377985320,00011,37798532000011,O,1990-01-01,NN,,,2008-12-26T07:52:42,true,4,,,,LD,MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381601970,00019,38160197000019,O,,NN,,,,true,1,,,,,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,01.3Z,NAF1993,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
381637305,00024,38163730500024,O,2002-11-01,NN,,,2014-07-08T01:06:02,true,4,,3,,RUE,DU GIROUET,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.603026,46.909859,0.93,housenumber,3 Rue du Girouet 18130 Bussy,18040_0060_00003,G,3 RUE DU GIROUET,
383221116,00015,38322111600015,O,1991-10-01,NN,,,,true,1,,,,,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,01.1A,NAF1993,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
384558623,00037,38455862300037,O,2009-07-12,01,2018,,2020-08-25T10:21:41,true,1,CABINET MEDICAL DR BERNEAU,,,RTE,DE DUN,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,86.21Z,NAFRev2,O,2.619182,46.90298,0.75,street,Route de Dun 18130 Bussy,18040_dh7sxn,G,ROUTE DE DUN,
389000100,00013,38900010000013,O,,NN,,,,true,1,,,,,LES ROCHERES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.634281,46.899159,0.93,street,Les Rochères 18130 Bussy,18040_s1lfhc,G,LES ROCHERES,
389176637,00012,38917663700012,O,1992-11-10,NN,,,2008-01-04T23:20:10,true,3,,,,,LES ROCHERES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.634281,46.899159,0.93,street,Les Rochères 18130 Bussy,18040_s1lfhc,G,LES ROCHERES,
389190133,00014,38919013300014,O,,NN,,,,true,1,,,,,LES CHENEAUX,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.636793,46.889302,0.72,street,Les Chemeaux 18130 Bussy,18040_yowsto,G,LES CHEMEAUX,
389242579,00016,38924257900016,O,1992-11-23,NN,,,,true,1,,,,,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,70.2C,NAF1993,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
389307315,00017,38930731500017,O,1992-11-30,NN,,,2006-10-28T01:28:11,true,3,,,,,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
389307430,00014,38930743000014,O,1992-11-30,NN,,,2008-01-04T23:22:14,true,3,,,,,NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.619335,46.903763,0.91,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
389357484,00010,38935748400010,O,1992-10-01,NN,,,,true,1,,,,,LAVINEUX,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.648597,46.868642,0.91,street,Lavineux Domaine 18130 Bussy,18040_b113,G,LAVINEUX DOMAINE,
392737532,00011,39273753200011,O,1993-08-04,NN,,,,true,3,,,,,BOUCHETOT,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393032040,00023,39303204000023,O,2014-10-31,,,,2016-07-19T08:44:34,true,1,,8,,,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,64.20Z,NAFRev2,N,2.622451,46.885947,0.65,housenumber,8 Route du Coudray 18130 Bussy,18040_0042_00008,G,8 ROUTE DU COUDRAY,
393916424,00012,39391642400012,O,1993-12-08,NN,,,,true,1,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3A,NAF1993,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
395404486,00015,39540448600015,O,1994-05-18,NN,,,2008-01-05T20:09:54,true,3,,,,,CHATEAU DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619335,46.903763,0.61,street,Route de Nizerolles 18130 Bussy,18040_0085,G,ROUTE DE NIZEROLLES,
395407885,00023,39540788500023,O,2014-01-01,,,,2016-07-19T14:04:08,false,1,,,,,BOIS DE BRIOU,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2014-01-01,A,BOIS DE BRIOU,,,,02.10Z,NAFRev2,N,2.603454,46.9295,0.35,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
395407885,00031,39540788500031,O,2014-01-01,,,,2016-07-19T14:01:50,false,1,,,,,BOIS DE BRIOU,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2014-01-01,F,BOIS DE BRIOU,,,,02.10Z,NAFRev2,N,2.603454,46.9295,0.35,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
397512823,00014,39751282300014,O,1994-01-01,NN,,,2008-01-04T18:29:12,true,3,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
401217690,00015,40121769000015,O,1995-04-20,NN,,,,true,1,,2,,RTE,DE DUN,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.620209,46.903128,0.78,housenumber,2 Route de Dun 18130 Bussy,18040_dh7sxn_00002,G,2 ROUTE DE DUN,
401536743,00016,40153674300016,O,1995-07-07,NN,,,2008-11-08T01:11:31,true,4,NIZEROLLES,3,,RUE,GIROUET,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,18.12Z,NAFRev2,N,2.603026,46.909859,0.86,housenumber,3 Rue du Girouet 18130 Bussy,18040_0060_00003,G,3 RUE DU GIROUET,
402515795,00027,40251579500027,O,2008-11-21,,,,2020-06-18T03:36:47,false,2,,,,,LE CLOS MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402678445,00022,40267844500022,O,1998-12-08,NN,,,2009-01-20T08:54:36,true,6,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
402862023,00015,40286202300015,O,1995-07-01,NN,,,2015-05-14T07:19:09,false,4,,1,,CHE,DE COLOMBIER,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.622652,46.904697,0.7,housenumber,1 Chemin du Colombier 18130 Bussy,18040_0040_00001,G,1 CHEMIN DU COLOMBIER,
402862023,00023,40286202300023,O,2013-06-30,01,2018,,2020-08-25T10:34:59,true,1,,3,,CHE,DE COLOMBIER,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.11Z,NAFRev2,N,2.622138,46.905053,0.7,housenumber,3 Chemin du Colombier 18130 Bussy,18040_0040_00003,G,3 CHEMIN DU COLOMBIER,
403396062,00016,40339606200016,O,1996-01-19,NN,,,2016-10-12T11:17:36,false,6,LES CHENEAUX,2,,IMP,DE BOUCHETEAU,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,N,2.640378,46.891129,0.84,housenumber,2 Impasse de Boucheteau 18130 Bussy,18040_0010_00002,G,2 IMPASSE DE BOUCHETEAU,
403828593,00026,40382859300026,O,2006-10-01,,,,2016-04-12T07:35:29,false,3,,4,,RUE,DU GIROUET,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2009-07-31,F,CALKA BEATRICE,,,,96.02B,NAFRev2,N,2.603142,46.909807,0.93,housenumber,4 Rue du Girouet 18130 Bussy,18040_0060_00004,G,4 RUE DU GIROUET,
408888626,00020,40888862600020,O,1997-08-01,NN,,,,true,1,,3,,RUE,DU MOIDERIOT NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,2.604202,46.909023,0.64,housenumber,3 Rue du Moideriot 18130 Bussy,18040_0075_00003,G,3 RUE DU MOIDERIOT,
409052446,00039,40905244600039,O,1998-07-01,03,2018,,2020-08-25T10:37:50,true,4,,,,DOM,DE LAVINEUX,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.61Z,NAFRev2,O,2.648597,46.868642,0.62,street,Lavineux Domaine 18130 Bussy,18040_b113,G,LAVINEUX DOMAINE,
409694585,00012,40969458500012,O,,NN,,,,true,1,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,70.2C,NAF1993,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
412337420,00019,41233742000019,O,1997-04-01,NN,,,2019-12-10T04:16:46,true,4,,,,,MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419992797,00011,41999279700011,O,1998-07-01,NN,,,,true,3,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,67.2Z,NAFRev1,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
420153116,00017,42015311600017,O,1998-07-01,NN,,,2014-04-23T04:56:21,true,3,,,,,DOMAINE DE LAVINEUX,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.648597,46.868642,0.72,street,Lavineux Domaine 18130 Bussy,18040_b113,G,LAVINEUX DOMAINE,
420547119,00016,42054711900016,O,1997-05-05,,,,,true,1,,,,LD,VILLENEUVE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
422298588,00027,42229858800027,O,2016-01-21,,,,2016-02-11T09:53:30,true,1,,9,,,LA CHAUSSEE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,68.31Z,NAFRev2,N,2.647559,46.880788,0.61,street,La Chaume des 2 Chevaux 18130 Bussy,18040_al19xu,G,LA CHAUME DES 2 CHEVAUX,
422540138,00027,42254013800027,O,2013-12-09,01,2018,,2020-08-25T10:13:24,true,1,,,,,VILLENEUVE,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,01.11Z,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
423507961,00021,42350796100021,O,1986-01-01,NN,,,2007-06-11T17:12:48,false,3,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424387553,00011,42438755300011,O,1999-10-01,NN,,,2014-07-08T02:02:19,true,4,,3,,RTE,DE DUN SUR AURON,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,29.20Z,NAFRev2,N,2.619523,46.903115,0.85,housenumber,3 Route de Dun sur Auron 18130 Bussy,18040_0048_00003,G,3 ROUTE DE DUN SUR AURON,
428256960,00017,42825696000017,O,1975-11-25,NN,,,2008-01-05T01:24:27,true,3,,,,,MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430872283,00014,43087228300014,O,1992-04-01,,,,,false,3,,,,,LES CHEMEAUX,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,2.636793,46.889302,0.93,street,Les Chemeaux 18130 Bussy,18040_yowsto,G,LES CHEMEAUX,
430872325,00013,43087232500013,O,1993-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,LE BOURG,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603454,46.9295,0.71,street,Route Nationale de Bourges 18130 Bussy,18040_0080,G,ROUTE NATIONALE DE BOURGES,
433300738,00013,43330073800013,O,2000-10-12,NN,,,2008-01-04T19:00:02,true,3,,17,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.605022,46.910686,0.85,housenumber,17 Route de Nizerolles 18130 Bussy,18040_0085_00017,G,17 ROUTE DE NIZEROLLES,
438705832,00014,43870583200014,O,2001-01-02,NN,,,2011-05-03T00:27:35,false,3,,4,,RUE,DU CHATEAU,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,2.603916,46.906995,0.93,housenumber,4 Rue du Chateau 18130 Bussy,18040_0026_00004,G,4 RUE DU CHATEAU,
440657690,00010,44065769000010,O,2002-01-01,NN,,,2008-01-05T21:10:09,true,3,,,,,LE COUDRAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616381,46.877188,0.67,street,Route du Coudray 18130 Bussy,18040_0042,G,ROUTE DU COUDRAY,
443005814,00019,44300581400019,O,2002-07-15,NN,,,2008-01-05T21:15:31,true,3,NIZEROLLES,8,,RUE,DU MOIDERIOT,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59954,46.908841,0.93,housenumber,8 Rue du Moideriot 18130 Bussy,18040_0075_00008,G,8 RUE DU MOIDERIOT,
443306212,00012,44330621200012,O,2002-09-15,NN,,,2008-01-05T21:16:16,true,3,,2,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619845,46.903548,0.84,housenumber,2 Route de Nizerolles 18130 Bussy,18040_0085_00002,G,2 ROUTE DE NIZEROLLES,
449447317,00016,44944731700016,O,2002-01-01,NN,,,2008-12-19T09:09:12,true,4,,,,,,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449715523,00014,44971552300014,O,2003-07-23,NN,,,2008-01-05T21:28:00,true,3,,,,,CILLY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639607,46.886045,0.91,street,Rue de Cilly 18130 Bussy,18040_0037,G,RUE DE CILLY,
454026501,00014,45402650100014,O,2004-01-01,02,2018,4312BA,2020-08-25T10:20:09,true,3,NIZEROLLES,8,,RUE,DU MOIDERIOT,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.59954,46.908841,0.93,housenumber,8 Rue du Moideriot 18130 Bussy,18040_0075_00008,G,8 RUE DU MOIDERIOT,
478646466,00019,47864646600019,O,2004-09-15,NN,,,2014-06-14T01:45:18,true,4,,,,,MALCAY,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
480021153,00030,48002115300030,O,2013-05-22,,,,2016-01-12T00:25:47,false,1,,25,,RTE,DE NIZEROLLES,18130,BUSSY,,,18040,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,62.02A,NAFRev2,N,2.603796,46.912893,0.85,housenumber,25 Route de Nizerolles 18130 Bussy,18040_0085_00025,G,25 ROUTE DE NIZEROLLES,