siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025872532,00012,02587253200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
026070136,00010,02607013600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
026174474,00010,02617447400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
026270629,00012,02627062900012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026571299,00028,02657129900028,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.05,NAP,N,,,0,,,,,,
027171305,00025,02717130500025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,64.11,NAP,N,,,0,,,,,,
217902956,00010,21790295600010,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,4,,PL,DU TEMPLE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.189403,46.205221,0.82,housenumber,4 Place du Temple 79500 Saint-Romans-lès-Melle,79295_0189_00004,G,4 PLACE DU TEMPLE,
217902956,00028,21790295600028,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,3,,8,,RUE,DE LA GAIETE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.190998,46.203875,0.95,housenumber,8 Rue de la Gaiete 79500 Saint-Romans-lès-Melle,79295_0091_00008,G,8 RUE DE LA GAIETE,
217902956,00036,21790295600036,O,1999-07-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,PL,DU TEMPLE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE DE LOCATIONS,,,,68.20B,NAFRev2,N,-0.189403,46.205221,0.82,housenumber,4 Place du Temple 79500 Saint-Romans-lès-Melle,79295_0189_00004,G,4 PLACE DU TEMPLE,
257900803,00012,25790080300012,O,1983-03-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,41.0Z,NAF1993,N,-0.188539,46.205904,0.38,street,Rue de la Cidrerie 79500 Saint-Romans-lès-Melle,79295_0041,D,RUE DE LA CIDRERIE,
267903631,00013,26790363100013,O,1995-12-25,NN,,,2019-12-04T17:11:00,true,4,MAIRIE,4,,PL,DU TEMPLE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.189403,46.205221,0.82,housenumber,4 Place du Temple 79500 Saint-Romans-lès-Melle,79295_0189_00004,G,4 PLACE DU TEMPLE,
297901134,00017,29790113400017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306034653,00015,30603465300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE PONTREAU,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,0.3558574,46.5681084,0.89,poi.waste_basket,Le Pontreau (Poubelle) Poitiers,https://osm.org/node/890961596,G,,
306257726,00019,30625772600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1986-05-03,F,,,,,38.40,NAP,N,,,0,,,,,,
310527247,00012,31052724700012,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
314013558,00015,31401355800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315468397,00023,31546839700023,O,2013-10-14,,,,2020-01-04T03:55:50,true,3,ETROCHON,22,,RUE,PLAQUEMINIER,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,EIRL PHIL-SERVICE,47.54Z,NAFRev2,N,-0.208347,46.192457,0.9,housenumber,22 Rue du Plaqueminier 79500 Saint-Romans-lès-Melle,79295_0164_00022,G,22 RUE DU PLAQUEMINIER,
316398346,00049,31639834600049,O,2007-01-01,,,,2021-02-23T10:41:46,true,2,ETROCHON,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
316544436,00017,31654443600017,O,1979-01-01,,,3312ZA,2019-11-14T14:01:00,true,4,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
316967587,00015,31696758700015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,CHANTE ALOUETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-0.194579,46.202682,0.72,housenumber,3 Lotissement Chante Alouette 79500 Saint-Romans-lès-Melle,79295_0034_00003,G,3 LOTISSEMENT CHANTE ALOUETTE,
318440476,00014,31844047600014,O,1980-01-01,NN,,4932ZA,2019-11-14T14:01:00,true,4,,,,,LES CERISIERS DE LA VIOLET,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
320280977,00028,32028097700028,O,2005-12-01,,,4399CZ,2019-11-14T14:01:00,false,3,RTE DE PERIGNE,,,LD,CERISIER DE LA VIOLETTE EST,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320836000,00010,32083600000010,O,1976-07-01,,,,2019-11-14T14:01:00,true,3,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322631904,00032,32263190400032,O,2004-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2015-12-31,F,DELAVAL,,,,33.12Z,NAFRev2,O,,,0,,,,,,
322894924,00024,32289492400024,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE PERIGNE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,-0.2449124,46.1994047,0.77,poi,Route de la Pierre (Pont) Périgné,https://osm.org/way/146719496,G,,
323532333,00032,32353233300032,O,1996-07-01,NN,,1071CB,2019-11-14T14:01:00,false,3,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326777943,00019,32677794300019,O,,,,,2019-11-14T14:01:00,true,1,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
328139720,00010,32813972000010,O,1983-09-06,NN,,,2021-02-23T10:49:26,true,4,,3,,RUE,DES SANSONNETS,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.192336,46.204526,0.94,housenumber,3 Rue des Sansonnets 79500 Saint-Romans-lès-Melle,79295_0175_00003,G,3 RUE DES SANSONNETS,
329005383,00016,32900538300016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,NEGRESSAUVE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,74.90B,NAFRev2,N,-0.196058,46.226416,0.92,street,Rue de Négressauve 79500 Saint-Romans-lès-Melle,79295_0150,G,RUE DE NEGRESSAUVE,
329084040,00024,32908404000024,O,1983-01-01,,,,2021-06-23T09:01:39,true,3,,7,,LD,LA BROUSSE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,-0.191458,46.220573,0.86,housenumber,7 Rue de la Brousse 79500 Saint-Romans-lès-Melle,79295_0019_00007,G,7 RUE DE LA BROUSSE,
329731772,00011,32973177200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330454257,00016,33045425700016,O,1900-01-01,NN,,9999ZZ,2019-11-14T14:01:00,false,4,,,,,LE FOURNIOUX,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.189461,46.206097,0.38,street,Place du Champ de Foire 79500 Saint-Romans-lès-Melle,79295_0021,G,PLACE DU CHAMP DE FOIRE,
332721711,00015,33272171100015,O,1985-02-28,NN,,9529ZB,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
332771609,00010,33277160900010,O,1985-03-17,NN,,,2019-11-14T14:01:00,true,5,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
333183390,00025,33318339000025,O,1991-04-02,NN,,9529ZF,2019-11-14T14:01:00,true,4,,,,,LA GARENNE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,N,-0.187705,46.210242,0.93,street,Rue de la Garenne 79500 Saint-Romans-lès-Melle,79295_0097,G,RUE DE LA GARENNE,
334322468,00045,33432246800045,O,2008-01-01,,,,2019-11-14T14:01:00,false,2,,32,,RTE,DE TURZAY,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,66.22Z,NAFRev2,N,-0.192772,46.194901,0.84,housenumber,32 Route de Turzay 79500 Saint-Romans-lès-Melle,79295_0210_00032,G,32 ROUTE DE TURZAY,
334410537,00016,33441053700016,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,NEGRESSAUVE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.196058,46.226416,0.92,street,Rue de Négressauve 79500 Saint-Romans-lès-Melle,79295_0150,G,RUE DE NEGRESSAUVE,
337886329,00016,33788632900016,O,1986-05-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,LA MARIE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.4852314,44.6952418,0.89,poi.cafe,Café de la Marie Châtillon-en-Diois,https://osm.org/node/1389637857,G,,
340115492,00019,34011549200019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.45,NAP,N,,,0,,,,,,
342942570,00017,34294257000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
344540190,00016,34454019000016,O,1988-04-01,NN,,,2019-11-14T14:01:00,false,7,,,,,LE MOULIN,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,O,-0.184399,46.20759,0.82,street,Rue du Moulin 79500 Saint-Romans-lès-Melle,79295_0146,G,RUE DU MOULIN,
344540190,00024,34454019000024,O,1996-10-10,NN,,,2019-11-14T14:01:00,false,6,,,,,LE MOULIN DE LA BOUTERIE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.81Z,NAFRev2,O,-0.195632,46.205985,0.46,street,Chemin de la Terrière 79500 Saint-Romans-lès-Melle,79295_0196,G,CHEMIN DE LA TERRIERE,
344963475,00019,34496347500019,O,1988-05-11,,,,2019-11-14T14:01:00,true,3,,,,,CHANTALOUETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,60.2M,NAF1993,N,-0.194461,46.202623,0.8,street,Lotissement Chante Alouette 79500 Saint-Romans-lès-Melle,79295_0034,G,LOTISSEMENT CHANTE ALOUETTE,
345278857,00015,34527885700015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHANTE ALOUETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.194461,46.202623,0.92,street,Lotissement Chante Alouette 79500 Saint-Romans-lès-Melle,79295_0034,G,LOTISSEMENT CHANTE ALOUETTE,
348729187,00016,34872918700016,O,1988-11-01,NN,,,2020-05-19T09:48:07,true,4,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349193623,00015,34919362300015,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349300947,00018,34930094700018,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350183745,00016,35018374500016,O,1989-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA VILLE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.187705,46.210242,0.52,street,Rue de la Garenne 79500 Saint-Romans-lès-Melle,79295_0097,G,RUE DE LA GARENNE,
352155279,00040,35215527900040,O,2015-10-21,,,,2019-11-14T14:01:00,true,2,,9,,RUE,DES PAPILLONS,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAVONS PLAISIRS,,,,47.89Z,NAFRev2,N,-0.188813,46.207773,0.94,housenumber,9 Rue des Papillons 79500 Saint-Romans-lès-Melle,79295_0161_00009,G,9 RUE DES PAPILLONS,
352298186,00011,35229818600011,O,1989-10-06,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DES TILLEULS,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.208086,46.189814,0.69,housenumber,7 Rue du Tilleul 79500 Saint-Romans-lès-Melle,79295_0200_00007,G,7 RUE DU TILLEUL,
353851710,00015,35385171000015,O,1990-04-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
356000547,04040,35600054704040,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.215155,46.206268,0.51,locality,Le Bois d’Herisson 79500 Saint-Romans-lès-Melle,79295_B004,G,LE BOIS D HERISSON,
377903851,00014,37790385100014,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
377923420,00022,37792342000022,O,2003-10-01,NN,,1071CB,2020-08-25T10:14:56,true,4,,,,PL,DU CHAMP DE FOIRE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,O,-0.189461,46.206097,0.86,street,Place du Champ de Foire 79500 Saint-Romans-lès-Melle,79295_0021,G,PLACE DU CHAMP DE FOIRE,
382103166,00015,38210316600015,O,1991-05-13,NN,,,2019-11-14T14:01:00,true,3,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382786416,00034,38278641600034,O,2004-08-09,NN,,,2019-11-14T14:01:00,true,5,,,,PL,DU TEMPLE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.10A,NAFRev2,O,-0.188954,46.204485,0.8,street,Place du Temple 79500 Saint-Romans-lès-Melle,79295_0189,G,PLACE DU TEMPLE,
387868540,00015,38786854000015,O,1992-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,NEGRESSAUVE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.196058,46.226416,0.92,street,Rue de Négressauve 79500 Saint-Romans-lès-Melle,79295_0150,G,RUE DE NEGRESSAUVE,
389138181,00018,38913818100018,O,1992-07-01,01,2020,,2022-08-29T09:13:48,true,4,,14,,PL,DU CHAMP DE FOIRE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.190366,46.206398,0.87,housenumber,14 Place du Champ de Foire 79500 Saint-Romans-lès-Melle,79295_0021_00014,G,14 PLACE DU CHAMP DE FOIRE,
390262251,00031,39026225100031,O,1995-12-01,NN,,1624ZA,2019-11-14T14:01:00,true,4,LES CHAMPS CAILLAUD,,,LD,LA TERRIERE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,16.24Z,NAFRev2,N,-0.195632,46.205985,0.92,street,Chemin de la Terrière 79500 Saint-Romans-lès-Melle,79295_0196,G,CHEMIN DE LA TERRIERE,
390638005,00012,39063800500012,O,1993-04-01,NN,,4312BA,2019-11-14T14:01:00,true,3,,,,,LE PONTREAU,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,45.1B,NAF1993,N,0.3558574,46.5681084,0.89,poi.waste_basket,Le Pontreau (Poubelle) Poitiers,https://osm.org/node/890961596,G,,
391854999,00011,39185499900011,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE VERDILLON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.181364,46.210223,0.78,street,Lotissement des Verdillons 79500 Saint-Romans-lès-Melle,79295_0224,G,LOTISSEMENT DES VERDILLONS,
392500161,00014,39250016100014,O,1976-11-08,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GARENNE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.11Z,NAFRev2,N,-0.187705,46.210242,0.93,street,Rue de la Garenne 79500 Saint-Romans-lès-Melle,79295_0097,G,RUE DE LA GARENNE,
392500161,00022,39250016100022,O,2011-04-14,NN,,,2021-02-23T11:18:17,true,2,,46,B,RUE,DE LA GARENNE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.18749,46.212133,0.87,housenumber,46bis Rue de la Garenne 79500 Saint-Romans-lès-Melle,79295_0097_00046_bis,G,46BIS RUE DE LA GARENNE,
392853552,00017,39285355200017,O,1993-04-06,NN,,,2023-04-13T20:51:03,true,4,,,,,CHANTE ALOUETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,93.12Z,NAFRev2,N,-0.194461,46.202623,0.92,street,Lotissement Chante Alouette 79500 Saint-Romans-lès-Melle,79295_0034,G,LOTISSEMENT CHANTE ALOUETTE,
393732763,00015,39373276300015,O,1994-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA GARENNE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,-0.187705,46.210242,0.93,street,Rue de la Garenne 79500 Saint-Romans-lès-Melle,79295_0097,G,RUE DE LA GARENNE,
401394044,00010,40139404400010,O,1995-06-01,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
402862015,00011,40286201500011,O,1995-12-01,NN,,9602AB,2019-11-14T14:01:00,true,4,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
402886386,00026,40288638600026,O,1997-06-01,NN,,4312BA,2019-11-14T14:01:00,true,3,,,,,CERISIERS DE LA VIOLETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
411831324,00016,41183132400016,O,1996-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE LOGIS,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-0.188635,46.207978,0.81,street,Rue du Logis 79500 Saint-Romans-lès-Melle,79295_0118,G,RUE DU LOGIS,
412076655,00015,41207665500015,O,1997-03-10,NN,,,2019-11-14T14:01:00,true,3,,,,,CERISIER DE LA VIOLETTE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
412721813,00027,41272181300027,O,2021-11-05,,,,2022-01-08T04:07:21,true,1,,3,,RUE,DU STADE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,49.41A,NAFRev2,O,-0.194179,46.205855,0.83,street,Rue du Stade 79500 Saint-Romans-lès-Melle,79295_0182,G,RUE DU STADE,
413380809,00017,41338080900017,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,4,,18,,RUE,DES ECUREUILS,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,47.89Z,NAFRev2,N,-0.196787,46.199812,0.95,housenumber,18 Rue des Ecureuils 79500 Saint-Romans-lès-Melle,79295_0062_00018,G,18 RUE DES ECUREUILS,
413380809,00025,41338080900025,O,2000-09-07,NN,,,2019-11-14T14:01:00,false,4,,,,,LES CERISIERS DE LA VIOLET,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414623033,00019,41462303300019,O,1997-10-20,NN,,,2019-11-14T14:01:00,false,4,,,,,,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
419395918,00040,41939591800040,O,2016-08-08,,,4399CZ,2021-02-23T11:40:13,true,1,,9,,PL,DU CHAMP DE FOIRE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,43.99C,NAFRev2,N,-0.189267,46.206368,0.87,housenumber,9 Place du Champ de Foire 79500 Saint-Romans-lès-Melle,79295_0021_00009,G,9 PLACE DU CHAMP DE FOIRE,
419596408,00015,41959640800015,O,1993-08-01,,,,2019-11-14T14:01:00,true,1,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420405243,00015,42040524300015,O,1997-10-03,,,,2019-11-14T14:01:00,true,1,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421556184,00016,42155618400016,O,1999-01-08,NN,,,2019-11-14T14:01:00,true,1,,,,,BOURG,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
425081486,00028,42508148600028,O,2010-07-01,,,4722ZB,2021-02-23T11:47:25,true,1,ETROCHON,7,,RUE,DE LA CONFERENCE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.22Z,NAFRev2,O,-0.209273,46.191223,0.94,housenumber,7 Rue de la Conférence 79500 Saint-Romans-lès-Melle,79295_0053_00007,G,7 RUE DE LA CONFERENCE,
428734883,00021,42873488300021,O,2008-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.90B,NAFRev2,O,,,0,,,,,,
429210388,00014,42921038800014,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ETROCHON,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
429210818,00010,42921081800010,O,1986-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BASSIOU,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2016-02-21,F,,,,,81.30Z,NAFRev2,N,-0.171404,46.204978,0.83,street,Rue du Bassiou 79500 Saint-Romans-lès-Melle,79295_0015,G,RUE DU BASSIOU,
429784879,00018,42978487900018,O,2000-02-22,NN,,,2019-11-14T14:01:00,true,5,LE CEDRE,,,,LE CEDRE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,O,-0.189461,46.206097,0.42,street,Place du Champ de Foire 79500 Saint-Romans-lès-Melle,79295_0021,G,PLACE DU CHAMP DE FOIRE,
432208510,00029,43220851000029,O,2002-04-02,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.215155,46.206268,0.51,locality,Le Bois d’Herisson 79500 Saint-Romans-lès-Melle,79295_B004,G,LE BOIS D HERISSON,
434715736,00014,43471573600014,O,2001-02-11,NN,,1011ZZ,2023-05-06T13:33:25,true,3,,,,,LA BROUSSE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-0.191458,46.220573,0.93,street,Rue de la Brousse 79500 Saint-Romans-lès-Melle,79295_0019,G,RUE DE LA BROUSSE,
438766057,00014,43876605700014,O,2001-07-23,NN,,,2022-12-19T14:54:11,false,3,,,,,BOURG,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440654390,00010,44065439000010,O,2002-01-21,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.215155,46.206268,0.51,locality,Le Bois d’Herisson 79500 Saint-Romans-lès-Melle,79295_B004,G,LE BOIS D HERISSON,
445246648,00015,44524664800015,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BROUSSE,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.191458,46.220573,0.93,street,Rue de la Brousse 79500 Saint-Romans-lès-Melle,79295_0019,G,RUE DE LA BROUSSE,
447704685,00018,44770468500018,O,2003-03-07,NN,,,2019-11-14T14:01:00,true,3,,,,,POMPERAIN,79500,SAINT-ROMANS-LES-MELLE,,,79295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.192853,46.214811,0.92,street,Rue de Pompérain 79500 Saint-Romans-lès-Melle,79295_0167,G,RUE DE POMPERAIN,