id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314848,2019-11-15,000001,Vente,250000,,,LA CAVALIERE,B004,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.370165,44.451019
2019-314848,2019-11-15,000001,Vente,250000,,,LA CAVALIERE,B004,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0689,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3730,5.37077,44.450665
2019-314848,2019-11-15,000001,Vente,250000,5039,,LA CAVALIERE,B004,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0690,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1160,5.371025,44.450793
2019-314848,2019-11-15,000001,Vente,250000,5039,,LA CAVALIERE,B004,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0690,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1160,5.371025,44.450793
2019-314848,2019-11-15,000001,Vente,250000,,,LA CAVALIERE,B004,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0691,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21190,5.371633,44.450749
2019-316586,2019-12-13,000001,Vente,360000,5040,,PIERRE DE JOURDAN,B035,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0826,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,445,5.373779,44.447575
2019-316603,2019-12-30,000001,Vente,50000,5053,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0168,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,46,5.367193,44.459143
2019-316603,2019-12-30,000001,Vente,50000,,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.367363,44.459146
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,4780,5.371826,44.467641
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,5.370122,44.468295
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,915,5.370209,44.468021
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0422,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,555,5.37043,44.468019
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,5.370468,44.467941
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.370801,44.467948
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,1785,5.371194,44.467729
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,695,5.370894,44.468198
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,5.370752,44.46836
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,1225,5.370641,44.468603
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,5.37091,44.468828
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,5.371144,44.468833
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0431,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,159,5.370927,44.469055
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,238,5.370912,44.469366
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23065,5.372194,44.468456
2019-318186,2019-04-11,000001,Vente,2500,,,PRE CHORIER,B036,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.371139,44.469317
2019-318415,2019-05-03,000001,Vente,1500,,,LES ROUTES,B039,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,3542,5.370719,44.464832
2019-318415,2019-05-03,000001,Vente,1500,,,LES ROUTES,B039,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,976,5.370515,44.465246
2019-318415,2019-05-03,000001,Vente,1500,,,LES ROUTES,B039,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,777,5.369557,44.465051
2019-318415,2019-05-03,000001,Vente,1500,,,LES ROUTES,B039,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,777,5.369557,44.465051
2019-319385,2019-07-12,000001,Vente,5000,,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.36743,44.459427
