siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202977,00013,21720297700013,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
217202977,00021,21720297700021,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,DE VAUVEL,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRIEURE,,,,55.30Z,NAFRev2,N,0.126197,48.178968,0.8,street,Chemin de Vauvel 72170 Saint-Marceau,72297_0128,G,CHEMIN DE VAUVEL,
217202977,00039,21720297700039,O,1983-12-21,01,2018,,2020-08-25T10:18:51,false,4,20 A 27,20,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.127183,48.179535,0.83,housenumber,20 Route d'Alençon 72170 Saint-Marceau,72297_0030_00020,G,20 ROUTE D ALENCON,
217202977,00047,21720297700047,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST MARCEAU,,,,37.00Z,NAFRev2,N,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
217202977,00054,21720297700054,O,2005-05-02,,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
257201038,00011,25720103800011,O,1983-03-01,02,2018,,2020-08-25T10:20:37,true,6,MAIRIE,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
267202042,00011,26720204200011,O,1993-12-21,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
297201972,00017,29720197200017,O,1985-05-09,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,1,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
301002390,00013,30100239000013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MARFOULON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,0.127624,48.180272,0.8,street,Rue de Marefoulon 72170 Saint-Marceau,72297_0073,G,RUE DE MAREFOULON,
301324158,00056,30132415800056,O,2005-12-31,,,,2019-11-14T14:00:56,true,3,,20,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,0.127183,48.179535,0.83,housenumber,20 Route d'Alençon 72170 Saint-Marceau,72297_0030_00020,G,20 ROUTE D ALENCON,
301827655,00012,30182765500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.12152,48.178311,0.43,locality,La Boule d'Or 72170 Saint-Marceau,72297_b041,G,LA BOULE D OR,
306324278,00010,30632427800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES AIGREMONTS,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.0252349,48.9008019,0.77,poi.bus_stop,Les Meuniers (Arrêt de bus) Aigremont,https://osm.org/node/4321443429,G,,
306387606,00016,30638760600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.113453,48.170314,0.41,locality,Le Champ du Carrefour 72170 Saint-Marceau,72297_b128,G,LE CHAMP DU CARREFOUR,
308865864,00018,30886586400018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,15.8C,NAF1993,O,0.113453,48.170314,0.41,locality,Le Champ du Carrefour 72170 Saint-Marceau,72297_b128,G,LE CHAMP DU CARREFOUR,
309168730,00013,30916873000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES AIGREMONTS,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,49.01,NAP,N,2.0252349,48.9008019,0.77,poi.bus_stop,Les Meuniers (Arrêt de bus) Aigremont,https://osm.org/node/4321443429,G,,
312355803,00023,31235580300023,O,1999-12-28,,,,2019-11-14T14:00:56,true,3,,,,,LA FERME DE CHANGE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.2415877,47.97092,0.75,poi.track,Chemin de la Butte des Fermes aux Epinettes Changé,https://osm.org/way/145922369,G,,
313492613,00010,31349261300010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BOULE D OR,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,0.12152,48.178311,0.94,locality,La Boule d'Or 72170 Saint-Marceau,72297_b041,G,LA BOULE D OR,
313604613,00031,31360461300031,O,2008-08-04,,,,2019-11-14T14:00:56,true,2,,17,,RTE,D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.21Z,NAFRev2,N,0.127409,48.179722,0.83,housenumber,17 Route d'Alençon 72170 Saint-Marceau,72297_0030_00017,G,17 ROUTE D ALENCON,
316006535,00017,31600653500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.113453,48.170314,0.41,locality,Le Champ du Carrefour 72170 Saint-Marceau,72297_b128,G,LE CHAMP DU CARREFOUR,
327535985,00011,32753598500011,O,,,,,2019-11-14T14:00:56,true,1,,8,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,55.3A,NAF1993,N,0.126451,48.179242,0.82,housenumber,8 Route d'Alençon 72170 Saint-Marceau,72297_0030_00008,G,8 ROUTE D ALENCON,
327884854,00016,32788485400016,O,1983-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,0.113453,48.170314,0.41,locality,Le Champ du Carrefour 72170 Saint-Marceau,72297_b128,G,LE CHAMP DU CARREFOUR,
328291356,00017,32829135600017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHANGE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,0.13199,48.18375,0.38,street,Allée du Champ du Houx 72170 Saint-Marceau,72297_0050,G,ALLEE DU CHAMP DU HOUX,
329424956,00012,32942495600012,O,1984-02-21,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.12152,48.178311,0.43,locality,La Boule d'Or 72170 Saint-Marceau,72297_b041,G,LA BOULE D OR,
329811673,00014,32981167300014,O,1984-05-03,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAUVIGNE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.130889,48.175907,0.91,locality,La Croix de Chauvigne 72170 Saint-Marceau,72297_b183,G,LA CROIX DE CHAUVIGNE,
334212230,00018,33421223000018,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,L EPINAY,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,0.1025,48.178788,0.72,locality,Le Petit Epinay 72170 Saint-Marceau,72297_b340,G,LE PETIT EPINAY,
334342250,00035,33434225000035,O,2011-08-20,,,,2019-11-14T14:00:56,true,1,,10,,CHE,DE VAUVEL,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,47.89Z,NAFRev2,N,0.128458,48.177857,0.83,housenumber,10 Chemin de Vauvel 72170 Saint-Marceau,72297_0128_00010,G,10 CHEMIN DE VAUVEL,
334949179,00017,33494917900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LOT,DE LA CHADENIERE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,0.129441,48.179491,0.59,street,Route de Chadenière 72170 Saint-Marceau,72297_0047,G,ROUTE DE CHADENIERE,
341373009,00032,34137300900032,O,1990-05-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,L ESSARD,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,N,-0.6445634,45.6688856,0.89,poi.track,Chemin de l'Essard Thénac,https://osm.org/way/198885824,G,,
343750071,00015,34375007100015,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TUILE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.41Z,NAFRev2,N,0.104792,48.185869,0.41,locality,Le Champ de la Bruyere 72170 Saint-Marceau,72297_b081,G,LE CHAMP DE LA BRUYERE,
349873315,00015,34987331500015,O,1989-01-27,NN,,,2019-11-14T14:00:56,true,3,,,,,AIGREMONTS,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0781632,47.7858162,0.88,poi.bus_stop,Aigremonts (Arrêt de bus) Vendôme,https://osm.org/node/2197540335,G,,
350570503,00028,35057050300028,O,2011-10-24,,,,2019-11-14T14:00:56,true,1,,10,,,BELLEVUE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,01.24Z,NAFRev2,N,0.130672,48.18277,0.85,housenumber,10 Rue de Bellevue 72170 Saint-Marceau,72297_0044_00010,G,10 RUE DE BELLEVUE,
353213119,00038,35321311900038,O,2012-01-03,,,,2019-11-14T14:00:56,true,2,,1,B,CHE,DE VAUVEL,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,0.125863,48.178968,0.67,housenumber,1 bis Chemin de Vauvel 72170 Saint-Marceau,72297_0128_00001_bis,G,1 BIS CHEMIN DE VAUVEL,
383013059,00019,38301305900019,O,1991-09-02,NN,,,2019-11-14T14:00:56,false,3,,,,,LE FROU,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.130914,48.18002,0.34,locality,Le Champ de Croix 72170 Saint-Marceau,72297_b069,G,LE CHAMP DE CROIX,
387747298,00017,38774729800017,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,MARFOULON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.6E,NAF1993,N,0.128286,48.181461,0.83,housenumber,17 Rue de Marefoulon 72170 Saint-Marceau,72297_0073_00017,G,17 RUE DE MAREFOULON,
390141562,00020,39014156200020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE PRETERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,0.12065,48.180839,0.52,locality,La Petite Mare 72170 Saint-Marceau,72297_b352,G,LA PETITE MARE,
391376357,00011,39137635700011,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX DU MOULIN NEUF,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.106101,48.186023,0.92,street,Lieu Dit la Croix du Moulin Neuf 72170 Saint-Marceau,72297_b184,G,LIEU DIT LA CROIX DU MOULIN NEUF,
393853999,00042,39385399900042,O,2012-11-20,,,,2019-11-14T14:00:56,true,1,MOULIN DE CHADENIERE,,,RTE,DE CHADENIERE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,90.03B,NAFRev2,N,0.129441,48.179491,0.84,street,Route de Chadenière 72170 Saint-Marceau,72297_0047,G,ROUTE DE CHADENIERE,
394856603,00011,39485660300011,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BALET,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.104792,48.185869,0.31,locality,Le Champ de la Bruyere 72170 Saint-Marceau,72297_b081,G,LE CHAMP DE LA BRUYERE,
402867477,00018,40286747700018,O,1962-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MENARDEIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.138254,48.180045,0.31,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
403564586,00010,40356458600010,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PRETERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.138254,48.180045,0.47,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
409187598,00019,40918759800019,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAUVIGNE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2G,NAFRev1,N,0.130889,48.175907,0.91,locality,La Croix de Chauvigne 72170 Saint-Marceau,72297_b183,G,LA CROIX DE CHAUVIGNE,
413346495,00018,41334649500018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,SAINT HURIBE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.106101,48.186023,0.44,street,Lieu Dit la Croix du Moulin Neuf 72170 Saint-Marceau,72297_b184,G,LIEU DIT LA CROIX DU MOULIN NEUF,
413346503,00019,41334650300019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GILETTERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.138254,48.180045,0.41,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
414931782,00018,41493178200018,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PRETERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.138254,48.180045,0.47,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
419522156,00019,41952215600019,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP DU CARREFOUR,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.113453,48.170314,0.94,locality,Le Champ du Carrefour 72170 Saint-Marceau,72297_b128,G,LE CHAMP DU CARREFOUR,
420553968,00041,42055396800041,O,2007-02-24,,,,2019-11-14T14:00:56,true,3,,,,,L'ESSART,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-12-31,F,COIFF'MODE A DOMICILE,,,,96.02A,NAFRev2,N,-1.3017657,48.216222,0.89,poi.track,L'Essart (Chemin) Val-d'Izé,https://osm.org/way/507738804,G,,
428944466,00013,42894446600013,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE BALET,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.104792,48.185869,0.31,locality,Le Champ de la Bruyere 72170 Saint-Marceau,72297_b081,G,LE CHAMP DE LA BRUYERE,
429229446,00027,42922944600027,O,2018-03-16,,,,2019-11-14T14:00:56,true,2,,6,,RTE,DES SABLONS,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.99A,NAFRev2,N,0.1309,48.181048,0.84,housenumber,6 Route des Sablons 72170 Saint-Marceau,72297_0113_00006,G,6 ROUTE DES SABLONS,
430682278,00014,43068227800014,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PRETERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.3Z,NAF1993,N,0.138254,48.180045,0.47,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
432281251,00012,43228125100012,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,3,,11,,RTE,NATIONALE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,15.8C,NAFRev1,O,0.126771,48.179565,0.36,housenumber,11 Route d'Alençon 72170 Saint-Marceau,72297_0030_00011,G,11 ROUTE D ALENCON,
438486888,00011,43848688800011,O,2001-06-28,03,2018,,2020-08-25T10:25:14,true,3,LE BOURG,8,,RTE,D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.126451,48.179242,0.82,housenumber,8 Route d'Alençon 72170 Saint-Marceau,72297_0030_00008,G,8 ROUTE D ALENCON,
439577438,00062,43957743800062,O,2010-07-31,,,,2019-11-14T14:00:56,true,2,,9,,RTE,D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,0.126343,48.179566,0.82,housenumber,9 Route d'Alençon 72170 Saint-Marceau,72297_0030_00009,G,9 ROUTE D ALENCON,
441630811,00012,44163081100012,O,2002-01-01,,,,2019-11-14T14:00:56,true,6,,7,,RTE,D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.126016,48.179754,0.82,housenumber,7 Route d'Alençon 72170 Saint-Marceau,72297_0030_00007,G,7 ROUTE D ALENCON,
442879011,00017,44287901100017,O,2002-06-01,00,2017,,2019-11-14T14:00:56,true,3,,,,,LA PRETERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.138254,48.180045,0.47,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
443860994,00013,44386099400013,O,1958-02-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MENARDERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.138254,48.180045,0.41,locality,La Basse Maugerie 72170 Saint-Marceau,72297_b015,G,LA BASSE MAUGERIE,
444988398,00038,44498839800038,O,2017-05-01,,,,2019-11-14T14:00:56,true,1,,,,,IMPASSE DE L'EGLISE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,90.03A,NAFRev2,N,0.126933,48.179731,0.46,street,Impasse du Parquet 72170 Saint-Marceau,72297_0085,G,IMPASSE DU PARQUET,
449901891,00019,44990189100019,O,2003-10-01,NN,,3213ZZ,2019-11-14T14:00:56,true,3,,7,B,RTE,DE TEILLE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,0.131633,48.179702,0.73,housenumber,7 b Route de Teillé 72170 Saint-Marceau,72297_0120_00007_b,G,7 B ROUTE DE TEILLE,
484331764,00015,48433176400015,O,2005-09-12,01,2018,1071CB,2020-08-25T10:29:34,true,3,,11,,RTE,NATIONALE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.126771,48.179565,0.36,housenumber,11 Route d'Alençon 72170 Saint-Marceau,72297_0030_00011,G,11 ROUTE D ALENCON,
491096442,00018,49109644200018,O,2006-07-11,,,,2019-11-14T14:00:56,false,2,,,,LD,L ESSART,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.3A,NAFRev1,N,-1.3017657,48.216222,0.89,poi.track,L'Essart (Chemin) Val-d'Izé,https://osm.org/way/507738804,G,,
492235791,00026,49223579100026,O,2008-09-22,,,,2019-11-14T14:00:56,false,3,,,,,LE VIEUX CHEMIN,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,0.108125,48.171563,0.94,locality,Le Vieux Chemin 72170 Saint-Marceau,72297_b480,G,LE VIEUX CHEMIN,
493412563,00014,49341256300014,O,2006-11-02,,,,2019-11-14T14:00:56,true,2,,,,,LE FROU,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130914,48.18002,0.34,locality,Le Champ de Croix 72170 Saint-Marceau,72297_b069,G,LE CHAMP DE CROIX,
498980507,00020,49898050700020,O,2010-11-01,,,,2019-11-14T14:00:56,false,2,,2,B,RUE,DE BELLEVUE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20A,NAFRev2,N,0.130388,48.18056,0.84,housenumber,2 b Rue de Bellevue 72170 Saint-Marceau,72297_0044_00002_b,G,2 B RUE DE BELLEVUE,
498980507,00046,49898050700046,O,2013-09-01,,,,2019-11-14T14:00:56,false,2,,2,B,RUE,DE BELLEVUE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2016-04-01,A,LA PRAIRIE DES MOULINS,,,,01.49Z,NAFRev2,O,0.130388,48.18056,0.84,housenumber,2 b Rue de Bellevue 72170 Saint-Marceau,72297_0044_00002_b,G,2 B RUE DE BELLEVUE,
500247507,00014,50024750700014,O,2007-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAUVIGNE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.130889,48.175907,0.91,locality,La Croix de Chauvigne 72170 Saint-Marceau,72297_b183,G,LA CROIX DE CHAUVIGNE,
500636774,00027,50063677400027,O,2008-07-28,,,9602AB,2019-11-14T14:00:56,true,1,,2,T,RUE,DE BELLEVUE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-07-28,A,LINDA COIFF,,,,96.02A,NAFRev2,N,0.130416,48.180669,0.84,housenumber,2 t Rue de Bellevue 72170 Saint-Marceau,72297_0044_00002_t,G,2 T RUE DE BELLEVUE,
500911466,00018,50091146600018,O,2007-10-20,NN,,,2019-11-14T14:00:56,false,5,,9,,RTE,DE TEILLE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-04-01,F,AP PETIT,,,,70.10Z,NAFRev2,O,0.132125,48.179745,0.82,housenumber,9 Route de Teillé 72170 Saint-Marceau,72297_0120_00009,G,9 ROUTE DE TEILLE,
502897887,00019,50289788700019,O,2008-02-26,,,9602AB,2019-11-14T14:00:56,true,1,L'ALIZIER,,,RTE,DE TEILLE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2008-02-26,A,JENNIF'HAIR,,,,96.02A,NAFRev2,N,0.128401,48.179652,0.8,street,Route de Teillé 72170 Saint-Marceau,72297_0120,G,ROUTE DE TEILLE,
504824004,00015,50482400400015,O,2008-04-01,NN,,,2019-11-14T14:00:56,false,3,,1,,,ROUTE D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,93.12Z,NAFRev2,O,0.129349,48.182475,0.94,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
504824004,00023,50482400400023,O,2017-09-08,,,,2019-11-14T14:00:56,true,1,,,,,L ESSART,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,93.12Z,NAFRev2,O,-1.3017657,48.216222,0.89,poi.track,L'Essart (Chemin) Val-d'Izé,https://osm.org/way/507738804,G,,
510608409,00015,51060840900015,O,2009-02-23,,,,2019-11-14T14:00:56,true,2,,15,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,43.34Z,NAFRev2,N,0.127242,48.179679,0.83,housenumber,15 Route d'Alençon 72170 Saint-Marceau,72297_0030_00015,G,15 ROUTE D ALENCON,
511093320,00014,51109332000014,O,1986-08-06,,,,2019-11-14T14:00:56,true,1,MAIRIE,1,,RTE,D ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,1986-08-06,A,,,,,94.99Z,NAFRev2,N,0.129349,48.182475,0.82,housenumber,1 Route d'Alençon 72170 Saint-Marceau,72297_0030_00001,G,1 ROUTE D ALENCON,
515306751,00014,51530675100014,O,2009-09-01,,,,2019-11-14T14:00:56,true,1,LA FERME DE CHANGE,,,,CHANGE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,N,0.13199,48.18375,0.38,street,Allée du Champ du Houx 72170 Saint-Marceau,72297_0050,G,ALLEE DU CHAMP DU HOUX,
518901632,00019,51890163200019,O,2009-12-17,02,2018,,2020-08-25T10:32:53,true,3,,,,LD,LA MARE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,49.41B,NAFRev2,O,0.12065,48.180839,0.8,locality,La Petite Mare 72170 Saint-Marceau,72297_b352,G,LA PETITE MARE,
528627557,00010,52862755700010,O,2010-10-11,,,,2019-11-14T14:00:56,true,2,,15,,RUE,DE BELLEVUE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,0.130361,48.181262,0.94,housenumber,15 Rue de Bellevue 72170 Saint-Marceau,72297_0044_00015,G,15 RUE DE BELLEVUE,
529492308,00026,52949230800026,O,2015-03-01,,,5610CQ,2020-07-31T03:45:21,false,2,,12,,RUE,MAREFOULON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10C,NAFRev2,N,0.128002,48.181067,0.93,housenumber,12 Rue de Marefoulon 72170 Saint-Marceau,72297_0073_00012,G,12 RUE DE MAREFOULON,
530016542,00017,53001654200017,O,2011-01-18,,,,2019-11-14T14:00:56,false,2,,16,B,RTE,DE MARESCHE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,68.20B,NAFRev2,N,0.1316,48.184653,0.71,housenumber,16 bis Route de Maresché 72170 Saint-Marceau,72297_0075_00016_bis,G,16 BIS ROUTE DE MARESCHE,
537521221,00011,53752122100011,O,2011-10-17,,,,2019-11-14T14:00:56,false,2,,,,,LA PECHERIE,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,0.099582,48.183765,0.47,locality,La Petite Touche 72170 Saint-Marceau,72297_b354,G,LA PETITE TOUCHE,
539026252,00012,53902625200012,O,2011-12-20,,,,2019-11-14T14:00:56,true,1,,8,,RTE,D'ALENCON,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,0.126451,48.179242,0.82,housenumber,8 Route d'Alençon 72170 Saint-Marceau,72297_0030_00008,G,8 ROUTE D ALENCON,
696044445,00018,69604444500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-MARCEAU,,,72297,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.12152,48.178311,0.43,locality,La Boule d'Or 72170 Saint-Marceau,72297_b041,G,LA BOULE D OR,