siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005474440,00012,00547444000012,O,1954-01-01,NN,,,2019-11-14T14:00:38,true,4,,31,,BD,DE LA LIBERATION,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,-1.782428,47.278129,0.86,housenumber,31 Boulevard de la Libération 44360 Saint-Étienne-de-Montluc,44158_0920_00031,G,31 BOULEVARD DE LA LIBERATION,
005575535,00017,00557553500017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
005580204,00013,00558020400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,70.2C,NAF1993,N,-1.824072,47.274559,0.83,street,La Haute Roche 44360 Saint-Étienne-de-Montluc,44158_b598,G,LA HAUTE ROCHE,
005671334,00018,00567133400018,O,,NN,,,2019-11-14T14:00:38,true,1,,28,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.780889,47.276073,0.95,housenumber,28 Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280_00028,G,28 RUE DE LA PAIX,
005672621,00017,00567262100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHAMP CROULARD,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,-1.818053,47.266857,0.94,street,Le Champ Croulard 44360 Saint-Étienne-de-Montluc,44158_b198,G,LE CHAMP CROULARD,
005675921,00026,00567592100026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,FRANCOIS D ORVAULT,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.780305,47.276562,0.85,housenumber,6 Rue Francois Dorvault 44360 Saint-Étienne-de-Montluc,44158_uxo4ri_00006,G,6 RUE FRANCOIS DORVAULT,
005770532,00017,00577053200017,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DU COMMERCE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.41,NAP,N,-1.780235,47.27621,0.83,street,Place du Commerce 44360 Saint-Étienne-de-Montluc,44158_0380,G,PLACE DU COMMERCE,
005780481,00015,00578048100015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE NANTES,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,-1.779307,47.276641,0.95,street,Rue de Nantes 44360 Saint-Étienne-de-Montluc,44158_1220,G,RUE DE NANTES,
005802533,00017,00580253300017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MOULIN NEUF,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.810203,47.273335,0.94,street,Le Moulin Neuf 44360 Saint-Étienne-de-Montluc,44158_b781,G,LE MOULIN NEUF,
005873807,00019,00587380700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,AMAURY D ACIGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,67.07,NAP,N,-1.779754,47.275157,0.95,street,Rue Amaury d'Acigné 44360 Saint-Étienne-de-Montluc,44158_0060,G,RUE AMAURY D ACIGNE,
005901129,00014,00590112900014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
005901749,00019,00590174900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA SENSIVE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.739506,47.261894,0.92,locality,Le Tertre de la Sensive 44360 Saint-Étienne-de-Montluc,44158_c231,G,LE TERTRE DE LA SENSIVE,
005901806,00017,00590180600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA CHEZINE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-1.777534,47.275757,0.95,street,Rue de la Chézine 44360 Saint-Étienne-de-Montluc,44158_0340,G,RUE DE LA CHEZINE,
005971510,00010,00597151000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAVENAY,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,-1.785682,47.275738,0.83,street,Route de Savenay 44360 Saint-Étienne-de-Montluc,44158_1460,G,ROUTE DE SAVENAY,
005972641,00012,00597264100012,O,,,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE LA CHEZINE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,-1.778968,47.276015,0.95,housenumber,11 Rue de la Chézine 44360 Saint-Étienne-de-Montluc,44158_0340_00011,G,11 RUE DE LA CHEZINE,
005975107,00029,00597510700029,O,1984-08-01,NN,,,2019-11-14T14:00:38,true,3,,31,,RUE,ARISTIDE BRIAND,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,70.2C,NAFRev1,N,-1.782175,47.275781,0.95,housenumber,31 Rue Aristide Briand 44360 Saint-Étienne-de-Montluc,44158_0120_00031,G,31 RUE ARISTIDE BRIAND,
006003404,00016,00600340400016,O,1960-01-01,NN,,,2019-11-14T14:00:38,true,1,,23,,RUE,DU SILLON,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,70.2C,NAF1993,N,-1.780941,47.277026,0.95,housenumber,23 Rue du Sillon 44360 Saint-Étienne-de-Montluc,44158_1480_00023,G,23 RUE DU SILLON,
006003511,00034,00600351100034,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PETITE ROUILLONNAIS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.749236,47.28559,0.95,street,La Petite Rouillonnais 44360 Saint-Étienne-de-Montluc,44158_b892,G,LA PETITE ROUILLONNAIS,
006004642,00010,00600464200010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHENE CREUX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.753111,47.254361,0.94,street,Le Chene Creux 44360 Saint-Étienne-de-Montluc,44158_b234,G,LE CHENE CREUX,
006073977,00016,00607397700016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,MADAME DE SEVIGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.779483,47.276027,0.95,street,Rue Madame de Sevigne 44360 Saint-Étienne-de-Montluc,44158_0960,G,RUE MADAME DE SEVIGNE,
006074512,00010,00607451200010,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,FOCH,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,81.21,NAP,N,-1.781762,47.277506,0.76,housenumber,3 Place Foch 44360 Saint-Étienne-de-Montluc,44158_0460_00003,G,3 PLACE FOCH,
006075386,00026,00607538600026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,ST JEAN,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,-1.776572,47.270909,0.86,locality,Lotissement St Jean 44360 Saint-Étienne-de-Montluc,44158_a002,G,LOTISSEMENT ST JEAN,
006100176,00046,00610017600046,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,FOCH,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-1.781841,47.277521,0.76,housenumber,2 Place Foch 44360 Saint-Étienne-de-Montluc,44158_0460_00002,G,2 PLACE FOCH,
006100432,00019,00610043200019,O,1961-01-01,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,LAFAYETTE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4R,NAF1993,O,-1.780887,47.276789,0.95,interpolation,5 Rue Lafayette 44360 Saint-Étienne-de-Montluc,,G,3 RUE LAFAYETTE,
006172035,00013,00617203500013,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,DU COMMERCE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.780235,47.27621,0.84,housenumber,1 Place du Commerce 44360 Saint-Étienne-de-Montluc,44158_0380_00001,G,1 PLACE DU COMMERCE,
006177927,00016,00617792700016,O,,,,,2019-11-14T14:00:38,true,1,,33,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,66.01,NAP,N,-1.780866,47.276223,0.95,housenumber,33 Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280_00033,G,33 RUE DE LA PAIX,
006270094,00011,00627009400011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LAFAYETTE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.780877,47.276671,0.95,street,Rue Lafayette 44360 Saint-Étienne-de-Montluc,44158_0840,G,RUE LAFAYETTE,
006270102,00012,00627010200012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LAFAYETTE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.780877,47.276671,0.95,street,Rue Lafayette 44360 Saint-Étienne-de-Montluc,44158_0840,G,RUE LAFAYETTE,
006270490,00011,00627049000011,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE LA CHEZINE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,-1.777534,47.275757,0.95,housenumber,1 Rue de la Chézine 44360 Saint-Étienne-de-Montluc,44158_0340_00001,G,1 RUE DE LA CHEZINE,
006273312,00014,00627331200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GUILLAUMERAIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,-1.764419,47.2553,0.63,street,La Guillaumiere 44360 Saint-Étienne-de-Montluc,44158_5srfo6,G,LA GUILLAUMIERE,
006371934,00016,00637193400016,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,PL,DU COMMERCE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,15.1F,NAF1993,O,-1.780483,47.276214,0.84,housenumber,7 Place du Commerce 44360 Saint-Étienne-de-Montluc,44158_0380_00007,G,7 PLACE DU COMMERCE,
006373518,00015,00637351800015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
006470215,00010,00647021500010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,AMAURY D ACIGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,-1.779754,47.275157,0.95,street,Rue Amaury d'Acigné 44360 Saint-Étienne-de-Montluc,44158_0060,G,RUE AMAURY D ACIGNE,
006470751,00014,00647075100014,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,LAFAYETTE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,21.01,NAP,N,-1.781331,47.277336,0.95,housenumber,13 Rue Lafayette 44360 Saint-Étienne-de-Montluc,44158_0840_00013,G,13 RUE LAFAYETTE,
006470769,00016,00647076900016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LAMMENAIS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.782732,47.278402,0.74,street,Rue Lamennais 44360 Saint-Étienne-de-Montluc,44158_0900,G,RUE LAMENNAIS,
006470983,00021,00647098300021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT THOMAS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.793227,47.266717,0.95,street,Saint Thomas 44360 Saint-Étienne-de-Montluc,44158_c192,G,SAINT THOMAS,
006571145,00017,00657114500017,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
006571194,00015,00657119400015,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE LA FOSSE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,62.43,NAP,N,-1.779438,47.27667,0.95,housenumber,2 Rue de la Fosse 44360 Saint-Étienne-de-Montluc,44158_0480_00002,G,2 RUE DE LA FOSSE,
006574222,00011,00657422200011,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,4,SCI ALCAN,48,,RUE,DE NANTES,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-1.776446,47.277609,0.95,housenumber,48 Rue de Nantes 44360 Saint-Étienne-de-Montluc,44158_1220_00048,G,48 RUE DE NANTES,
006671580,00014,00667158000014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
006672349,00013,00667234900013,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,4,,10,,RUE,ARISTIDE BRIAND,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-1.784269,47.274887,0.95,housenumber,10 Rue Aristide Briand 44360 Saint-Étienne-de-Montluc,44158_0120_00010,G,10 RUE ARISTIDE BRIAND,
006672406,00011,00667240600011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,ARISTIDE BRIAND,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.01,NAP,N,-1.784377,47.274298,0.95,street,Rue Aristide Briand 44360 Saint-Étienne-de-Montluc,44158_0120,G,RUE ARISTIDE BRIAND,
006770051,00016,00677005100016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU TEMPLE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.781394,47.277527,0.95,street,Rue du Temple 44360 Saint-Étienne-de-Montluc,44158_1540,G,RUE DU TEMPLE,
006771323,00018,00677132300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,-1.813882,47.271573,0.52,street,Le Bois Moricaud 44360 Saint-Étienne-de-Montluc,44158_b110,G,LE BOIS MORICAUD,
006772032,00014,00677203200014,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,CHAUVIN DE LA MUSSE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,-1.779651,47.275369,0.95,housenumber,6 Rue Chauvin de la Musse 44360 Saint-Étienne-de-Montluc,44158_0320_00006,G,6 RUE CHAUVIN DE LA MUSSE,
006870224,00026,00687022400026,O,1987-08-20,NN,,,2019-11-14T14:00:38,true,1,,18,,BD,DE VILLENEUVE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3D,NAF1993,N,-1.781871,47.271692,0.85,housenumber,18 Boulevard de Villeneuve 44360 Saint-Étienne-de-Montluc,44158_1640_00018,G,18 BOULEVARD DE VILLENEUVE,
006870604,00011,00687060400011,O,,,,,2019-11-14T14:00:38,true,1,,10,,RUE,FRANCOIS D ORVAULT,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,-1.780434,47.276596,0.85,housenumber,10 Rue Francois Dorvault 44360 Saint-Étienne-de-Montluc,44158_uxo4ri_00010,G,10 RUE FRANCOIS DORVAULT,
006880280,00018,00688028000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAVENAY,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,22.02,NAP,N,-1.785682,47.275738,0.83,street,Route de Savenay 44360 Saint-Étienne-de-Montluc,44158_1460,G,ROUTE DE SAVENAY,
006973812,00016,00697381200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.770967,47.278447,0.41,locality,Plessis de l'Angle 44360 Saint-Étienne-de-Montluc,44158_c016,G,PLESSIS DE L ANGLE,
007070196,00022,00707019600022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE VANNES,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.771649,47.272943,0.49,street,Rue des Hortensias 44360 Saint-Étienne-de-Montluc,44158_0748,G,RUE DES HORTENSIAS,
007070733,00014,00707073300014,O,1970-01-01,,,,2019-11-14T14:00:38,false,4,,17,,AV,DES SPORTS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-1.785487,47.277824,0.84,housenumber,17 Avenue des Sports 44360 Saint-Étienne-de-Montluc,44158_1520_00017,G,17 AVENUE DES SPORTS,
007070733,00022,00707073300022,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,AV,DES SPORTS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-1.782613,47.277586,0.81,street,Avenue des Sports 44360 Saint-Étienne-de-Montluc,44158_1520,G,AVENUE DES SPORTS,
007071723,00014,00707172300014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.781207,47.275244,0.95,street,Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280,G,RUE DE LA PAIX,
007072812,00014,00707281200014,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA MAIRIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-1.78119,47.274552,0.85,housenumber,2 Place de la Mairie 44360 Saint-Étienne-de-Montluc,44158_0980_00002,G,2 PLACE DE LA MAIRIE,
007080021,00012,00708002100012,O,1970-01-01,41,2018,,2020-08-25T10:10:14,true,4,RTE DE CORDEMAIS,,,,LA GARE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,O,-1.786847,47.275613,0.92,locality,Rue de la Gare 44360 Saint-Étienne-de-Montluc,44158_0520,G,RUE DE LA GARE,
007170459,00015,00717045900015,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,PL,BRETAGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.779945,47.276331,0.81,housenumber,4 Place Bretagne 44360 Saint-Étienne-de-Montluc,44158_0200_00004,G,4 PLACE BRETAGNE,
007172828,00027,00717282800027,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHENE CREUX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.753111,47.254361,0.95,street,Le Chene Creux 44360 Saint-Étienne-de-Montluc,44158_b234,G,LE CHENE CREUX,
007172851,00011,00717285100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MESNIL,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.10,NAP,N,-1.769143,47.301961,0.95,street,Le Mesnil 44360 Saint-Étienne-de-Montluc,44158_f8m28n,G,LE MESNIL,
007173362,00018,00717336200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,AMAURY D ACIGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,-1.779754,47.275157,0.95,street,Rue Amaury d'Acigné 44360 Saint-Étienne-de-Montluc,44158_0060,G,RUE AMAURY D ACIGNE,
007180250,00016,00718025000016,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES SPORTS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-1.782613,47.277586,0.81,street,Avenue des Sports 44360 Saint-Étienne-de-Montluc,44158_1520,G,AVENUE DES SPORTS,
007190028,00022,00719002800022,O,1983-10-07,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,DE LA PAIX,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.781366,47.27537,0.95,housenumber,7 Rue de la Paix 44360 Saint-Étienne-de-Montluc,44158_1280_00007,G,7 RUE DE LA PAIX,
007273006,00010,00727300600010,O,,NN,,,2019-11-14T14:00:38,true,1,,44,,RUE,DE NANTES,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-1.776878,47.277699,0.95,housenumber,44 Rue de Nantes 44360 Saint-Étienne-de-Montluc,44158_1220_00044,G,44 RUE DE NANTES,
007280019,00014,00728001900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOIS DE LA NOE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,-1.756858,47.29972,0.95,locality,Bois de la Noe 44360 Saint-Étienne-de-Montluc,44158_b098,G,BOIS DE LA NOE,
007280332,00011,00728033200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COLETTERIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,-1.779239,47.281162,0.95,street,La Coletterie 44360 Saint-Étienne-de-Montluc,44158_wnuqf1,G,LA COLETTERIE,
007280639,00027,00728063900027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,RTE DE VANNES,,,,SAINTE ANNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,N,-1.737056,47.285874,0.93,street,Lieu Dit Sainte Anne 44360 Saint-Étienne-de-Montluc,44158_c194,G,LIEU DIT SAINTE ANNE,
007280704,00011,00728070400011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,MADAME DE SEVIGNE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.779483,47.276027,0.95,street,Rue Madame de Sevigne 44360 Saint-Étienne-de-Montluc,44158_0960,G,RUE MADAME DE SEVIGNE,
007370232,00022,00737023200022,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DES HAMONTS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-1.779871,47.275639,0.95,housenumber,2 Rue des Hamonts 44360 Saint-Étienne-de-Montluc,44158_0720_00002,G,2 RUE DES HAMONTS,
007380116,00017,00738011600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CHAMP GUILLET,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,50.2Z,NAF1993,N,-1.781963,47.262935,0.37,street,Les Hauts Champs 44360 Saint-Étienne-de-Montluc,44158_b602,G,LES HAUTS CHAMPS,
174402115,00524,17440211500524,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,22,,AV,DES SPORTS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE SAINT-ETIENNE-DE-MONTLUC,,,,84.11Z,NAFRev2,N,-1.785648,47.27791,0.84,housenumber,22 Avenue des Sports 44360 Saint-Étienne-de-Montluc,44158_1520_00022,G,22 AVENUE DES SPORTS,
174408005,00133,17440800500133,O,1986-10-01,,,,2019-11-14T14:00:38,false,4,,,,,LA JUBINAIS,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE D'ESSAIS DE VEHICULES,,,,84.13Z,NAFRev2,N,-1.75504,47.256193,0.95,street,La Jubinais 44360 Saint-Étienne-de-Montluc,44158_v1xvpe,G,LA JUBINAIS,
194404299,00019,19440429900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
200014405,00019,20001440500019,O,1969-11-07,,,,2019-11-14T14:00:38,true,2,,,,,LA CROIX GAUDIN,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,85.42Z,NAFRev2,N,-1.733729,47.281019,0.95,street,La Croix Gaudin 44360 Saint-Étienne-de-Montluc,44158_b386,G,LA CROIX GAUDIN,
200027860,00010,20002786000010,O,2011-01-26,00,2018,,2020-08-25T10:14:45,true,1,MAIRIE,,,PL,DE LA MAIRIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,42.99Z,NAFRev2,N,-1.781902,47.274258,0.83,street,Place de la Mairie 44360 Saint-Étienne-de-Montluc,44158_0980,G,PLACE DE LA MAIRIE,
214401580,00011,21440158000011,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,,,PL,DE LA MAIRIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.781902,47.274258,0.83,street,Place de la Mairie 44360 Saint-Étienne-de-Montluc,44158_0980,G,PLACE DE LA MAIRIE,
214401580,00029,21440158000029,O,1983-12-21,11,2018,,2020-08-25T10:17:21,false,4,,,,CHE,DE LA GUERCHE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LA GUERCHE,,,,85.20Z,NAFRev2,N,-1.790382,47.281585,0.87,street,Impasse de la Guerche 44360 Saint-Étienne-de-Montluc,44158_0671,G,IMPASSE DE LA GUERCHE,
214401580,00037,21440158000037,O,1983-12-21,11,2018,,2020-08-25T10:17:21,false,3,,,,CHE,DE LA GUERCHE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.790382,47.281585,0.87,street,Impasse de la Guerche 44360 Saint-Étienne-de-Montluc,44158_0671,G,IMPASSE DE LA GUERCHE,
214401580,00052,21440158000052,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,PL,DE LA MAIRIE,44360,SAINT-ETIENNE-DE-MONTLUC,,,44158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISS DE ST ETIENNE DE MONTLUC,,,,37.00Z,NAFRev2,N,-1.781902,47.274258,0.83,street,Place de la Mairie 44360 Saint-Étienne-de-Montluc,44158_0980,G,PLACE DE LA MAIRIE,