siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601399,00012,21060139900012,O,1983-03-01,01,2020,,2022-08-29T09:05:47,true,3,HOTEL DE VILLE,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210601399,00020,21060139900020,O,1997-01-01,NN,,,2020-06-09T14:48:23,false,4,MAIRIE,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE THIERY,,,,36.00Z,NAFRev2,N,7.0298,43.97825,0.9,street,Rue de la Mairie 06710 Thiéry,06139_6fmvra,D,RUE DE LA MAIRIE,
260601919,00012,26060191900012,O,1984-11-20,NN,,,2016-11-20T14:07:49,true,4,HOTEL DE VILLE,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322864158,00017,32286415800017,O,1981-10-09,,,,,false,4,,,,PL,DU FOUR,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,55.4B,NAFRev1,N,7.0294,43.977973,0.43,street,Place d’Ar Fourn 06710 Thiéry,06139_0017,G,PLACE D AR FOURN,
323827014,00024,32382701400024,O,,NN,,,,true,1,,,,,VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.1A,NAF1993,N,7.031435,43.978437,0.8,street,ar Vergié 06710 Thiéry,06139_B062,G,AR VERGIE,
324267178,00014,32426717800014,O,,,,,,true,1,,5,,RUE,CHATEAUNEUF,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.029313,43.978067,0.49,housenumber,5 Rue Chastela 06710 Thiéry,06139_0015_00005,G,5 RUE CHASTELA,
330181041,00022,33018104100022,O,,,,,,true,1,,,,,LEVERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347653404,00041,34765340400041,O,,,,,,true,1,,,,,LA POSTE D'ASTIERE,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,7.030829,43.977887,0.64,street,Rue Pouorte d’Astiere 06710 Thiéry,06139_0029,G,RUE POUORTE D ASTIERE,
351630645,00049,35163064500049,O,2006-05-01,,,,2012-06-29T08:05:26,false,4,AUBERGE DE THIERY,,,,LE VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,56.10A,NAFRev2,N,7.031435,43.978437,0.59,street,ar Vergié 06710 Thiéry,06139_B062,G,AR VERGIE,
352279244,00086,35227924400086,O,2020-09-11,,,,2021-07-29T03:58:33,false,2,,6,,RUE,CARRIERE SOUBRANE,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,86.90E,NAFRev2,N,7.030502,43.978302,0.93,housenumber,6 Rue Carriere Soubrane 06710 Thiéry,06139_0009_00006,G,6 RUE CARRIERE SOUBRANE,
392022190,00012,39202219000012,O,,NN,,,,true,1,,,,,LD LAVAL,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,92.7C,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
418599312,00018,41859931200018,O,1998-05-01,,,,2012-03-21T10:04:31,false,3,,,,,LEVERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
430417790,00010,43041779000010,O,2000-05-01,NN,,,2012-06-08T08:23:27,true,4,AUBERGE DE THIERY,2,,,VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,N,7.030977,43.978553,0.74,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,G,2 AR VERGIE,
431586353,00036,43158635300036,O,2016-07-01,,,,2019-10-31T03:37:59,true,2,,2,,,AR VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2019-09-30,F,AUBERGE COMMUNALE DE THIERY,,,AUBERGE COMMUNALE DE THIERY,55.10Z,NAFRev2,N,7.030977,43.978553,0.85,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,G,2 AR VERGIE,
435222518,00027,43522251800027,O,2003-05-01,NN,,,2008-11-08T02:02:51,false,4,AUBERGE DE THIERY,2,,,VIERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3B,NAFRev1,O,7.030977,43.978553,0.47,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,D,2 AR VERGIE,
479615320,00039,47961532000039,O,2014-05-15,,,,2016-06-08T04:08:57,true,2,,2,,,AR VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,AUBERGE COMMUNALE DE THIERY,56.10A,NAFRev2,N,7.030977,43.978553,0.85,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,G,2 AR VERGIE,
513346437,00017,51334643700017,O,2009-06-21,,,,2019-12-23T08:34:01,true,2,,,,QUA,LA CROIX,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78C,NAFRev2,N,7.033601,43.978409,0.45,street,la Crous 06710 Thiéry,06139_h1har4,G,LA CROUS,
525291712,00012,52529171200012,O,2010-10-01,,,,2010-10-03T05:08:17,true,1,LIEUDIT LA CROIX,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,7.033601,43.978409,0.37,street,la Crous 06710 Thiéry,06139_h1har4,D,LA CROUS,
662025196,16992,66202519616992,O,1987-01-12,,,,,false,3,,16,,,DEPOILLY,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1998-03-01,F,CLINIQUE STE GENEVIEVE,,,,55.5A,NAF1993,N,,,0,,,,,,
782637896,00013,78263789600013,O,,NN,,,,true,1,,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791222813,00036,79122281300036,O,2020-07-01,,,,2022-02-25T14:00:15,true,2,,2,,,AR VERGIE,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2020-12-31,F,GRAIN DE SEL,,,SARL GRAIN DE SEL,49.41A,NAFRev2,N,7.030977,43.978553,0.93,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,G,2 AR VERGIE,
792891400,00014,79289140000014,O,2013-05-16,,,,2014-06-13T07:49:07,true,2,AUBERGE DE THIERY 2 QUARTIER,,,,AR VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2014-04-30,F,AUBERGE DE THIERY,,,AUBERGE DE THIERY,56.10A,NAFRev2,N,7.031435,43.978437,0.84,street,ar Vergié 06710 Thiéry,06139_B062,G,AR VERGIE,
800746018,00012,80074601800012,O,1949-01-15,,,,2014-03-03T15:06:22,true,1,M. ALVAREZ THIERRY PRESIDENT,,,,MAIRIE DE THIERY,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1949-01-15,A,,,,,94.99Z,NAFRev2,N,7.0298,43.97825,0.9,street,Rue de la Mairie 06710 Thiéry,06139_6fmvra,G,RUE DE LA MAIRIE,
909835803,00018,90983580300018,O,2022-02-01,,,,2023-07-24T14:30:57,true,5,,2,,RUE,AR VERGIER,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,L'AUBERGE DE THIERY,55.10Z,NAFRev2,O,7.030977,43.978553,0.59,housenumber,2 ar Vergié 06710 Thiéry,06139_b062_00002,G,2 AR VERGIE,
920842473,00018,92084247300018,O,1971-07-08,,,,2022-10-27T08:35:57,true,1,MAIRIE,,,RUE,PRINCIPALE,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1971-07-08,A,,,,,94.99Z,NAFRev2,N,7.030509,43.978023,0.32,street,Rue Sou Prachouol 06710 Thiéry,06139_0035,G,RUE SOU PRACHOUOL,
965711526,00016,96571152600016,O,1965-01-01,,,,2008-11-08T03:23:08,true,4,,,,,,06710,THIERY,,,06139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
