id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622351,2019-01-02,000001,Vente,73970,,,LE BAS D ORME,B004,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,110250,1.357751,47.834579
2019-622351,2019-01-02,000001,Vente,73970,,,LE BAS D ORME,B004,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.354703,47.831143
2019-622351,2019-01-02,000001,Vente,73970,,,LA LANDE,B057,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.36603,47.840371
2019-622351,2019-01-02,000001,Vente,73970,,,LA MAISON NEUVE,B062,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,23990,1.367556,47.844536
2019-622351,2019-01-02,000001,Vente,73970,,,LA MAISON NEUVE,B062,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,47980,1.367556,47.844536
2019-622351,2019-01-02,000001,Vente,73970,,,LA COURTOISIE,B029,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0194,,,,,,,,,,,,,0,,,,,T,terres,,,3689,1.368864,47.838979
2019-622351,2019-01-02,000001,Vente,73970,,,LA COURTOISIE,B029,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0194,,,,,,,,,,,,,0,,,,,T,terres,,,3689,1.368864,47.838979
2019-622351,2019-01-02,000001,Vente,73970,,,LA COURTOISIE,B029,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.36945,47.838672
2019-622351,2019-01-02,000001,Vente,73970,,,LA COURTOISIE,B029,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.36945,47.838672
2019-622351,2019-01-02,000001,Vente,73970,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,5367,1.373866,47.830419
2019-622351,2019-01-02,000001,Vente,73970,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2683,1.373866,47.830419
2019-622351,2019-01-02,000001,Vente,73970,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,641,1.374598,47.830807
2019-622351,2019-01-02,000001,Vente,73970,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.374034,47.83004
2019-623679,2019-03-08,000001,Vente,1,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0078,,,,,,,,,,,,,0,,,,,S,sols,,,3017,1.385071,47.812908
2019-623682,2019-03-22,000001,Vente,700,,,LE RAMAGE,B092,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.373625,47.837973
2019-623683,2019-03-22,000001,Vente,162000,,,LE RAMAGE,B092,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,1.372996,47.840669
2019-623683,2019-03-22,000001,Vente,162000,,,LE RAMAGE,B092,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.372996,47.840669
2019-623683,2019-03-22,000001,Vente,162000,5,,RUE HAUTE DU RAMAGE,0081,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0025,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,375,1.372641,47.840285
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES HAUTS DE MOTTEUX,B054,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.386773,47.840818
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES HAUTS DE MOTTEUX,B054,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.387087,47.841368
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES HAUTS DE MOTTEUX,B054,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,919,1.387735,47.842043
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES HAUTS DE MOTTEUX,B054,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11912,1.387579,47.841418
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES HAUTS DE MOTTEUX,B054,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11750,1.388933,47.841721
2019-624015,2019-02-25,000001,Vente,43534.5,,,LE BOURG NEUF,B013,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.385327,47.825564
2019-624015,2019-02-25,000001,Vente,43534.5,,,LE BOURG NEUF,B013,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.385327,47.825564
2019-624015,2019-02-25,000001,Vente,43534.5,,,LE HAUT DES PRES DE LAVEAU,B053,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,36333,1.377064,47.820701
2019-624015,2019-02-25,000001,Vente,43534.5,,,LE HAUT DES PRES DE LAVEAU,B053,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,18167,1.377064,47.820701
2019-624015,2019-02-25,000001,Vente,43534.5,,,LE HAUT DES PRES DE LAVEAU,B053,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,17930,1.377628,47.82166
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,24350,1.377112,47.82806
2019-624015,2019-02-25,000001,Vente,43534.5,,,LES GROUETS,B052,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,24350,1.377112,47.82806
2019-624015,2019-02-25,000001,Vente,43534.5,,,LA GRANDE PIECE,B047,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,10190,1.350751,47.821022
2019-624015,2019-02-25,000001,Vente,43534.5,,,LA GRANDE PIECE,B047,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,10190,1.350751,47.821022
2019-624016,2019-03-25,000001,Vente,6000,,,LE CLOS MOTTEUX,B025,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,683,,
2019-624016,2019-03-25,000001,Vente,6000,,,LA MAISON D EN HAUT,B061,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0153,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.387874,47.836883
2019-624016,2019-03-25,000001,Vente,6000,,,LA MAISON D EN HAUT,B061,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0153,,,,,,,,,,,,,0,,,,,P,prés,,,6032,1.387874,47.836883
2019-624241,2019-04-15,000001,Vente,7971,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,6023,1.358493,47.798326
2019-624241,2019-04-15,000001,Vente,7971,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,12047,1.358493,47.798326
2019-624241,2019-04-15,000001,Vente,7971,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,4057,1.358101,47.798847
2019-624241,2019-04-15,000001,Vente,7971,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,8113,1.358101,47.798847
2019-624249,2019-04-15,000001,Vente,160000,,,LA COURTOISIE,B029,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0201,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.370021,47.838767
2019-624249,2019-04-15,000001,Vente,160000,10,,RUE DU CHATEAU D EAU,0017,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0203,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,801,1.370217,47.838552
2019-624418,2019-04-12,000001,Vente,98500,4,,RUE DE MOTTEUX,0110,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0242,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,360,1.382621,47.839145
2019-624418,2019-04-12,000001,Vente,98500,,,LE GRAND CHEMIN,B043,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.382629,47.838903
2019-624418,2019-04-12,000001,Vente,98500,,,LE GRAND CHEMIN,B043,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.382629,47.838903
2019-624418,2019-04-12,000001,Vente,98500,,,LE GRAND CHEMIN,B043,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.382571,47.838269
2019-624418,2019-04-12,000001,Vente,98500,5,,RUE DE MOTTEUX,0110,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0247,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,873,1.382852,47.83905
2019-624473,2019-04-17,000001,Vente,200000,4,A,RUE DE LA FORET,0046,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,4371,1.38147,47.833855
2019-624604,2019-05-02,000001,Vente,5218,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,10910,1.359302,47.796236
2019-624604,2019-05-02,000001,Vente,5218,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,4057,1.358101,47.798847
2019-624604,2019-05-02,000001,Vente,5218,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,8113,1.358101,47.798847
2019-624604,2019-05-02,000001,Vente,5218,,,LES FAUTILS,B035,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZV0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3913,1.357539,47.795828
2019-624829,2019-04-26,000001,Vente,37000,36,,GR GRANDE RUE,0060,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0659,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,124,1.38124,47.830866
2019-625088,2019-05-22,000002,Vente,600,5005,,RUE DE LORGES,0090,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B1328,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.377156,47.839281
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.385584,47.813011
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0044,,,,,,,,,,,,,0,,,,,S,sols,,,790,1.384268,47.813251
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1710,1.385088,47.813039
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0074,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.384265,47.813574
2019-625292,2019-06-03,000001,Vente,125000,261,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0075,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2111,1.384076,47.813261
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,191,1.383862,47.813542
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,16748,1.38389,47.813191
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,1681,1.385275,47.812708
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.385724,47.812645
2019-625292,2019-06-03,000001,Vente,125000,,,GRAND BICHE,B042,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.385931,47.812561
2019-626037,2019-06-14,000001,Echange,66067.2,,,LE GROS BUISSON,B050,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000YB0006,,,1,,,,,,,,,,1,,,,,T,terres,,,26910,1.330751,47.827829
2019-626037,2019-06-14,000001,Echange,66067.2,,,LES RIVAUDIERES,B094,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,50090,1.34461,47.845344
2019-626037,2019-06-14,000001,Echange,66067.2,,,LE GRAND ETANG,B045,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,65080,1.346138,47.841318
2019-626233,2019-07-11,000001,Vente,5000,,,LE RAMAGE,B092,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.37112,47.838493
2019-627602,2019-09-05,000001,Vente,40000,2,,RUE AUGUSTIN HOUDIN,0005,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0086,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,841,1.37777,47.827385
2019-628168,2019-09-26,000001,Vente,31000,26,B,GR GRANDE RUE,0060,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.381148,47.831765
2019-628168,2019-09-26,000001,Vente,31000,26,,GR GRANDE RUE,0060,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0640,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,102,1.380655,47.831635
2019-628168,2019-09-26,000001,Vente,31000,26,,GR GRANDE RUE,0060,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0640,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,102,1.380655,47.831635
2019-628168,2019-09-26,000001,Vente,31000,,,LE CLOS MOTTEUX,B025,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.382156,47.832454
2019-628168,2019-09-26,000001,Vente,31000,,,LE CLOS MOTTEUX,B025,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,191,1.381519,47.832482
2019-628168,2019-09-26,000001,Vente,31000,,,LE CLOS MOTTEUX,B025,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.381509,47.832407
2019-628171,2019-09-27,000001,Vente,121000,7,,RUE AUGUSTIN HOUDIN,0005,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0091,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,720,1.377544,47.828481
2019-628359,2019-10-03,000001,Vente,50000,31,,RUE DE SIGOGNE,0150,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0056,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,142,1.346934,47.82014
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0406,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.346843,47.820162
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0407,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.346725,47.820327
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,1013,1.346701,47.820752
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0460,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.346678,47.82053
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0460,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.346678,47.82053
2019-628359,2019-10-03,000001,Vente,50000,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0462,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.34643,47.82082
2019-628360,2019-10-03,000002,Vente,1,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0457,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.346396,47.821181
2019-628360,2019-10-03,000002,Vente,1,,,SIGOGNE,B097,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000H0459,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.346298,47.821146
2019-628457,2019-09-27,000001,Vente,100000,6,,RUE DE BEL AIR,0010,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,1.383075,47.829413
2019-628457,2019-09-27,000001,Vente,100000,6,,RUE DE BEL AIR,0010,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B1227,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1229,1.383075,47.829413
2019-628457,2019-09-27,000001,Vente,100000,,,RUE DES CHAMPS,0015,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.383001,47.829292
2019-628821,2019-10-25,000001,Vente,12458.88,,,LE BUISSON POUILLEUX,B018,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,34608,1.362827,47.832628
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.344119,47.834724
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.344356,47.83465
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1613,1.344075,47.834473
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,353,1.344436,47.833651
2019-628934,2019-10-30,000002,Vente,10500,315,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,682,1.344247,47.834326
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,551,1.34432,47.833604
2019-628934,2019-10-30,000002,Vente,10500,,,PETIT ORME,B082,41370,41221,Saint-Léonard-en-Beauce,41,,,41221000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.343806,47.834223
2019-630528,2019-12-27,000001,Vente,40000,13,,RUE DE MOTTEUX,0110,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B0282,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,783,1.387014,47.837283
2019-630528,2019-12-27,000001,Vente,40000,,,LA BUARDERIE,B017,41370,41221,Saint-Léonard-en-Beauce,41,,,412210000B1317,,,,,,,,,,,,,0,,,,,J,jardins,,,411,1.386917,47.837369
