id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-583770,2020-04-27,000001,Vente,134500,64,,PRADEOU,B048,40240,40161,Lubbon,40,,,401610000E0536,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2485,-0.016768,44.100415
2020-587849,2020-08-14,000001,Vente,72000,,,PIERRY,B044,40240,40161,Lubbon,40,,,401610000E0386,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.026034,44.104574
2020-587849,2020-08-14,000001,Vente,72000,38,,PIERRY,B044,40240,40161,Lubbon,40,,,401610000E0657,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2902,-0.025664,44.105006
2020-587849,2020-08-14,000001,Vente,72000,,,PIERRY,B044,40240,40161,Lubbon,40,,,401610000E0658,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3094,-0.025736,44.104776
2020-590526,2020-10-31,000001,Vente,70000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,1164,0.003184,44.119919
2020-590526,2020-10-31,000001,Vente,70000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0327,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,854,0.003004,44.119813
2020-591385,2020-11-04,000001,Vente,20000,,,GARBES,B016,40240,40161,Lubbon,40,,,401610000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,29500,-0.022522,44.094324
2020-591754,2020-11-26,000001,Echange,200,,,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0215,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.012835,44.101346
2020-591754,2020-11-26,000002,Echange,200,,,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0206,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.013155,44.101383
2020-592432,2020-11-27,000001,Vente,660000,,,LANDES DU PRIE,B030,40240,40161,Lubbon,40,,,401610000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4650,0.006467,44.134348
2020-592432,2020-11-27,000001,Vente,660000,,,LANDES DU PRIE,B030,40240,40161,Lubbon,40,,,401610000B0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30350,0.005774,44.133175
2020-592432,2020-11-27,000001,Vente,660000,,,LANDES DU PRIE,B030,40240,40161,Lubbon,40,,,401610000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21040,0.005861,44.132454
2020-592432,2020-11-27,000001,Vente,660000,,,LANDES DU PRIE,B030,40240,40161,Lubbon,40,,,401610000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6800,0.005861,44.132454
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19663,0.008368,44.129741
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1316,0.008368,44.129741
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30271,0.008368,44.129741
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12000,0.007005,44.126797
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,0.007005,44.126797
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.006497,44.1266
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6300,0.006171,44.127109
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10324,0.006717,44.127867
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6676,0.006717,44.127867
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,0.005162,44.128184
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,0.005715,44.12866
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0083,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,10032,0.007644,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13680,0.007644,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6688,0.007644,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,0.00881,44.128752
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,0.00881,44.128752
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9675,0.00717,44.129607
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,75,0.00717,44.129607
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10150,0.005932,44.13014
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,0.00573,44.129937
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1525,0.005562,44.129101
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8475,0.005562,44.129101
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7290,0.005562,44.129101
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,0.004597,44.129793
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,450,0.004597,44.129793
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,0.003498,44.129458
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,0.003498,44.129458
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0091,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2000,0.003921,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.003921,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6150,0.003921,44.128596
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.003267,44.128439
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2700,0.004584,44.128057
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6100,0.004584,44.128057
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4267,0.005282,44.126905
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1583,0.005282,44.126905
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,0.005282,44.126905
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.00453,44.127642
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.003898,44.127904
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.003908,44.127651
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,0.003589,44.127193
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3900,0.003324,44.127681
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.003324,44.127681
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,0.003113,44.127146
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0101,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6800,0.002418,44.127957
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3741,0.002896,44.129236
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,0.002896,44.129236
2020-592432,2020-11-27,000001,Vente,660000,,,PRIE,B049,40240,40161,Lubbon,40,,,401610000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,0.003538,44.130591
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12700,0.001389,44.127174
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,0.001389,44.127174
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.001389,44.127174
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.001387,44.126545
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,450,0.001387,44.126545
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2970,0.000179,44.126282
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1725,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18975,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44000,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31500,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18100,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,-0.001182,44.125986
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,-0.005391,44.126463
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4350,0.00031,44.125021
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,0.001018,44.125635
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,0.001165,44.12482
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0168,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9000,0.001165,44.12482
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,0.001783,44.125939
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,0.001783,44.125939
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.001838,44.125742
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.002297,44.12701
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,0.002297,44.12701
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.002793,44.126715
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.002668,44.126246
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.00243,44.125587
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,0.002793,44.125527
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.003417,44.125455
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2275,0.003615,44.126014
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4875,0.003615,44.126014
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14500,0.005222,44.126357
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25500,0.005222,44.126357
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.007395,44.125996
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.006918,44.125613
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1518,0.007558,44.125455
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2582,0.007558,44.125455
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2020,0.008023,44.125319
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.008613,44.124701
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11600,0.007713,44.124681
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9100,0.006884,44.123793
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,0.006884,44.123793
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,0.00651,44.123987
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4600,0.00651,44.123987
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2960,0.005876,44.124214
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6600,0.006196,44.12482
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,0.006404,44.125231
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.006144,44.125293
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28920,0.004503,44.12438
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6280,0.004503,44.12438
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,0.003947,44.124155
2020-592432,2020-11-27,000001,Vente,660000,,,BERTRUC,B007,40240,40161,Lubbon,40,,,401610000B0193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11000,0.002233,44.12447
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11650,0.00144,44.123336
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9000,-0.00004,44.123963
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,-0.000403,44.122927
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,-0.000403,44.122927
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0196,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2600,-0.000403,44.122927
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,910,-0.000205,44.122843
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39300,-0.002578,44.123819
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13200,-0.002578,44.123819
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15600,-0.002578,44.123819
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,-0.002578,44.123819
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0199,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13396,-0.005131,44.12464
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3454,-0.005131,44.12464
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,-0.004794,44.123847
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,-0.004011,44.122934
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,-0.00315,44.122028
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,-0.00315,44.122028
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.002018,44.121311
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5050,-0.002018,44.121311
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,-0.001165,44.120632
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23154,-0.001165,44.120632
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15000,-0.001165,44.120632
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5500,-0.000384,44.12215
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.000217,44.122414
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,0.000679,44.122636
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,0.002137,44.12209
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3200,0.002137,44.12209
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.001949,44.122758
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,0.001949,44.122758
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4700,0.001949,44.122758
2020-592432,2020-11-27,000001,Vente,660000,,,POUCHON PIC,B047,40240,40161,Lubbon,40,,,401610000B0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6160,0.002492,44.123806