siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703300,00013,21270330000013,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,4,,,,,CITE PLANTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.268913,49.24059,0.84,street,Cité la Plante 27430 Herqueville,27330_oaz4h9,G,CITE LA PLANTE,
212703300,00021,21270330000021,O,1983-12-21,01,2018,,2020-08-25T10:16:29,false,3,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262700289,00016,26270028900016,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708977,00018,26270897700018,O,2001-12-25,,,,2016-11-20T14:05:34,true,3,MAIRIE,,,,CITE PLANTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.268913,49.24059,0.84,street,Cité la Plante 27430 Herqueville,27330_oaz4h9,G,CITE LA PLANTE,
300744299,00052,30074429900052,O,,NN,,,,true,1,,,,,LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,64.11,NAP,N,1.259816,49.237959,0.93,street,La Houssette 27430 Herqueville,27330_tfzpx1,G,LA HOUSSETTE,
310975925,00010,31097592500010,O,1977-01-01,NN,,,2010-06-16T11:09:22,true,4,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320202708,00022,32020270800022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,50.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326801784,00017,32680178400017,O,,NN,,,,true,1,,,,,RTE D'HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.03,NAP,N,1.26237,49.24275,0.77,street,Route d'Andé 27430 Herqueville,27330_7qv9np,G,ROUTE D ANDE,
327896593,00024,32789659300024,O,,NN,,,,true,1,,,,,CHATEAU DE HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.264246,49.247235,0.65,street,Chemin de la Plage 27430 Herqueville,27330_0akyxr,G,CHEMIN DE LA PLAGE,
328180708,00021,32818070800021,O,1985-08-01,NN,,,2008-04-05T00:28:55,true,3,,,,,LE HOME,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.256286,49.240531,0.44,street,Le Village 27430 Herqueville,27330_smmoo5,G,LE VILLAGE,
332222645,00019,33222264500019,O,,NN,,,,true,1,,,,DOM,RENAULT,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
335270773,00047,33527077300047,O,2001-06-01,NN,,,2013-02-25T08:39:28,true,5,,,,,LE VILLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,73.11Z,NAFRev2,N,1.256286,49.240531,0.93,street,Le Village 27430 Herqueville,27330_smmoo5,G,LE VILLAGE,
338939101,00022,33893910100022,O,1986-10-25,,,,,false,4,STE VINCO,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
339760712,00010,33976071200010,O,,,,,,true,1,,,,,RTE D'HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,49.03,NAP,N,1.26237,49.24275,0.77,street,Route d'Andé 27430 Herqueville,27330_7qv9np,G,ROUTE D ANDE,
340954882,00015,34095488200015,O,,NN,,,2006-11-25T10:39:49,true,1,,,,,VILLA LES MATELOTS,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,72.4Z,NAF1993,N,2.434596,48.7434094,0.75,poi.kindergarten,Crèche Municipale Les Petits Matelots (Jardin d'enfant) Villeneuve-le-Roi,https://osm.org/way/353284254,G,,
343247805,00058,34324780500058,O,2003-08-01,NN,,,2015-05-14T07:27:02,false,4,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,25.99A,NAFRev2,O,,,0,,,,,,
345280002,00022,34528000200022,O,1991-03-15,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.6G,NAF1993,O,1.259816,49.237959,0.93,street,La Houssette 27430 Herqueville,27330_tfzpx1,G,LA HOUSSETTE,
348498775,00025,34849877500025,O,1988-12-31,NN,,,2009-07-22T13:56:50,false,6,,,,,ZONE INDUSTRIELLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
375650199,00033,37565019900033,O,1900-01-01,,,,,false,3,,,,LD,LE VILLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.256286,49.240531,0.93,street,Le Village 27430 Herqueville,27330_smmoo5,G,LE VILLAGE,
378506869,00015,37850686900015,O,1990-05-15,NN,,,,true,3,,,,,CHATEAU D HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8J,NAF1993,N,1.264154,49.244801,0.56,municipality,Herqueville,27330,G,HERQUEVILLE,
378629968,00033,37862996800033,O,1992-11-09,NN,,,,false,4,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378714281,00037,37871428100037,O,1993-07-27,NN,,,,true,4,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382499978,00015,38249997800015,O,1991-07-01,NN,,,,true,4,,,,,VILLA LES MATELOTS,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1G,NAF1993,N,2.434596,48.7434094,0.75,poi.kindergarten,Crèche Municipale Les Petits Matelots (Jardin d'enfant) Villeneuve-le-Roi,https://osm.org/way/353284254,G,,
389926312,00015,38992631200015,O,,NN,,,,true,1,,30,,,CI LA PLANTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.5D,NAF1993,O,1.270292,49.2402,0.82,housenumber,30 Cité la Plante 27430 Herqueville,27330_oaz4h9_00030,G,30 CITE LA PLANTE,
398581538,00012,39858153800012,O,1994-10-01,NN,,,,true,1,,,,,D5,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.4B,NAF1993,N,5.0255828,43.4451136,0.88,poi,D5 (Pont) Saint-Mitre-les-Remparts,https://osm.org/way/39154188,G,,
401361175,00011,40136117500011,O,,NN,,,,true,1,,1,,,LA PLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,51.1T,NAF1993,N,1.264246,49.247235,0.83,housenumber,1 Chemin de la Plage 27430 Herqueville,27330_0akyxr_00001,G,1 CHEMIN DE LA PLAGE,
403042005,00013,40304200500013,O,1995-11-06,NN,,,2017-03-31T08:44:38,true,4,,,,,LE VILLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20A,NAFRev2,N,1.256286,49.240531,0.93,street,Le Village 27430 Herqueville,27330_smmoo5,G,LE VILLAGE,
408430742,00010,40843074200010,O,1996-07-06,NN,,,,false,3,,,,,CHATEAU D HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,N,1.264154,49.244801,0.56,municipality,Herqueville,27330,G,HERQUEVILLE,
413545567,00013,41354556700013,O,,,,,2006-11-25T15:42:19,true,1,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421588542,00017,42158854200017,O,1998-12-28,NN,,,2008-01-05T00:09:21,true,3,PARC DE LA HOUSSETTE,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.259816,49.237959,0.62,street,La Houssette 27430 Herqueville,27330_tfzpx1,D,LA HOUSSETTE,
421592312,00019,42159231200019,O,1999-01-01,NN,,,2016-04-26T01:22:55,false,6,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2014-01-08,F,VINCO INDUSTRIES,,,,31.01Z,NAFRev2,O,,,0,,,,,,
421675307,00019,42167530700019,O,1999-01-01,NN,,,,true,4,,,,,ZI LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,52.4H,NAFRev1,O,1.2578733,49.2382028,0.72,poi.industrial,La Houssette (Zone industrielle) Herqueville,https://osm.org/way/478045555,G,,
428802664,00030,42880266400030,O,2002-07-01,00,2018,4399CZ,2020-08-25T10:17:14,true,4,,34,,,CITE DE LA PLANTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.26903,49.240559,0.81,housenumber,34 Cité la Plante 27430 Herqueville,27330_oaz4h9_00034,G,34 CITE LA PLANTE,
429099328,00016,42909932800016,O,1986-04-01,NN,,,2008-01-05T01:35:06,true,3,,,,RUE,MME COTY,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430941815,00028,43094181500028,O,2011-06-01,,,,2011-08-22T03:37:55,true,1,,3,,RTE,D'ANDE LE VILLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.01Z,NAFRev2,N,1.26237,49.24275,0.55,housenumber,3 Route d'Andé 27430 Herqueville,27330_7qv9np_00003,G,3 ROUTE D ANDE,
435098694,00019,43509869400019,O,1993-12-13,01,2018,,2020-08-25T10:23:43,true,5,MAIRIE,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477489884,00015,47748988400015,O,2004-05-04,NN,,,2019-09-20T19:32:50,true,5,LE CHOUQUET,,,,LA PLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.10Z,NAFRev2,N,1.264246,49.247235,0.9,street,Chemin de la Plage 27430 Herqueville,27330_0akyxr,G,CHEMIN DE LA PLAGE,
479698748,00015,47969874800015,O,2005-01-01,,,,2008-11-08T02:45:41,true,2,,15,,LOT,DE LA PLANTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,45.3A,NAFRev1,N,1.271122,49.240896,0.65,housenumber,15 La Plante 27430 Herqueville,27330_nj4y4d_00015,G,15 LA PLANTE,
483418703,00011,48341870300011,O,2005-09-01,,,,2015-03-26T03:24:55,true,3,LE VILLAGE,3,,RTE,D'ANDE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20A,NAFRev2,N,1.26237,49.24275,0.79,housenumber,3 Route d'Andé 27430 Herqueville,27330_7qv9np_00003,G,3 ROUTE D ANDE,
502641590,00018,50264159000018,O,2008-02-01,,,,2018-01-06T03:51:35,true,1,,,,,LE CORNET,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.265419,49.245423,0.37,street,Ile de Connelles 27430 Herqueville,27330_b008,G,ILE DE CONNELLES,
514388768,00012,51438876800012,O,2009-07-01,,,,2010-04-25T05:15:19,true,1,,,,,LES GRAVIERS,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
519168587,00011,51916858700011,O,2009-12-28,,,,2017-03-08T10:16:08,false,2,,,,,DOMAINE RENAULT,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
521598136,00013,52159813600013,O,2010-04-01,,,,2010-04-08T08:23:37,true,1,38 A LES VIEUX POIRES,,,RTE,DE GUERNANVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,28.30Z,NAFRev2,N,1.26237,49.24275,0.39,street,Route d'Andé 27430 Herqueville,27330_7qv9np,G,ROUTE D ANDE,
620500744,00029,62050074400029,O,1986-01-01,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 65,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,90.0B,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
632041042,17163,63204104217163,O,1994-01-03,NN,,,,false,4,BP 20,,,,PAIE DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1999-03-31,F,SHR 3008,,,,55.5C,NAF1993,O,1.259816,49.237959,0.62,street,La Houssette 27430 Herqueville,27330_tfzpx1,G,LA HOUSSETTE,
652051830,00907,65205183000907,O,2003-01-01,NN,,,2012-05-05T16:41:39,false,4,,,,,ZONE INDUSTRIELLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,46.76Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
662032606,25646,66203260625646,O,1999-04-01,,,,,false,3,,,,,PARC DE LA HOUSSETTE,27430,HERQUEVILLE,,BP 20,27330,,,,,,,,,,,,,,,,,,,1999-12-31,F,ETABLISSEMENT 3008,,,,55.5A,NAF1993,N,1.259816,49.237959,0.62,street,La Houssette 27430 Herqueville,27330_tfzpx1,G,LA HOUSSETTE,
666050190,00014,66605019000014,O,1988-09-29,,,,2008-01-05T02:41:39,false,4,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
667150338,00024,66715033800024,O,,,,,,true,1,,,,,ZI,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,59.14,NAP,N,,,0,,,,,,
672750213,00056,67275021300056,O,1900-01-01,NN,,,,true,4,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
730405255,00094,73040525500094,O,,NN,,,2006-11-25T22:04:50,true,1,,,,,CHATEAU D HERQUEVILLE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.4B,NAF1993,N,1.264154,49.244801,0.56,municipality,Herqueville,27330,G,HERQUEVILLE,
738201839,00045,73820183900045,O,2013-06-25,22,2018,,2020-08-25T10:52:48,false,3,3-5,3,,RUE,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,PIERRE HENRY - VINCO - CLEMENTINA FROG - SNOR,25.99B,NAFRev2,O,,,0,,,,,,
775574247,00018,77557424700018,O,1900-01-01,,,,2008-01-05T02:55:37,true,3,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
778157313,00181,77815731300181,O,1993-03-18,NN,,,2008-11-08T03:18:30,true,4,,,,,ZI DE LA HOUSSETTE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
780818993,00013,78081899300013,O,1900-01-01,NN,,,2008-01-05T03:14:37,true,3,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
780819017,00010,78081901700010,O,1900-01-01,NN,,,2008-01-05T03:14:37,true,3,,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780819025,00013,78081902500013,O,1900-01-01,NN,,,2008-01-05T03:14:37,true,3,,,,,MAIRIE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789881901,00019,78988190100019,O,2012-12-12,,,,2015-03-24T11:46:32,true,3,LES MERLETTES,,,,LA PLANTE,27430,HERQUEVILLE,,43,27330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,1.268658,49.240864,0.93,street,La Plante 27430 Herqueville,27330_nj4y4d,G,LA PLANTE,
831358320,00024,83135832000024,O,2019-02-07,,,,2019-02-08T07:19:25,true,1,,4,,CHE,DE LA PLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,E-PENELOPE,47.91A,NAFRev2,N,1.264246,49.247235,0.72,street,Chemin de la Plage 27430 Herqueville,27330_0akyxr,G,CHEMIN DE LA PLAGE,
838810489,00016,83881048900016,O,1966-09-01,,,,2018-04-10T16:22:15,true,1,MAIRIE,,,,,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,1966-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
841340094,00017,84134009400017,O,2018-07-18,,,9609ZP,2018-07-26T09:40:35,true,1,LA FALAISE,,,IMP,DE LA PLAGE,27430,HERQUEVILLE,,,27330,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,DOMAINE LUCEL-LOR,96.09Z,NAFRev2,N,1.264246,49.247235,0.7,street,Chemin de la Plage 27430 Herqueville,27330_0akyxr,G,CHEMIN DE LA PLAGE,
