siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405903,00018,21540590300018,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,5,,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2015-04-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
215405903,00026,21540590300026,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,4,,7,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HAMEAU DE BRAUMONT,,,,85.10Z,NAFRev2,N,5.636929,49.461793,0.93,housenumber,7 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00007,G,7 RUE DES ECOLES REVEMONT,
215405903,00034,21540590300034,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,6,,13,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE HAMEAU DE REVEMONT,,,,85.20Z,NAFRev2,N,5.638404,49.46193,0.93,housenumber,13 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00013,G,13 RUE DES ECOLES REVEMONT,
215405903,00042,21540590300042,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,3,,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
215405903,00059,21540590300059,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,10,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.633035,49.472884,0.95,housenumber,10 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00010,G,10 RUE DU GAI COTEAU,
215405903,00067,21540590300067,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
215405903,00075,21540590300075,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,10,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.633035,49.472884,0.95,housenumber,10 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00010,G,10 RUE DU GAI COTEAU,
215405903,00083,21540590300083,O,2015-04-11,03,2019,,2021-10-27T08:08:55,true,1,,10,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2015-04-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.633035,49.472884,0.95,housenumber,10 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00010,G,10 RUE DU GAI COTEAU,
265402826,00019,26540282600019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
265403121,00014,26540312100014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
295401723,00016,29540172300016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,42.99Z,NAFRev2,N,5.633327,49.471227,0.94,housenumber,5 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00005,G,5 RUE DE LA MAIRIE,
309063618,00016,30906361800016,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DES ECOLES   BRAUMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2C,NAF1993,N,5.630953,49.477674,0.95,housenumber,7 Rue des Écoles-Braumont 54260 Viviers-sur-Chiers,54590_0110_00007,G,7 RUE DES ECOLES BRAUMONT,
309642965,00029,30964296500029,O,1989-04-19,NN,,,2019-11-14T14:00:44,true,3,,8,B,RUE,DE LA GARE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,5.632993,49.470128,0.95,housenumber,8b Rue de la Gare 54260 Viviers-sur-Chiers,54590_0170_00008_b,G,8B RUE DE LA GARE,
309793347,00019,30979334700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,00.10,NAP,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
309793354,00015,30979335400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,00.10,NAP,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
309793362,00018,30979336200018,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
309793370,00011,30979337000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
313273104,00015,31327310400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.630897,49.466811,0.82,street,Route de Revemont 54260 Viviers-sur-Chiers,54590_0260,G,ROUTE DE REVEMONT,
313390429,00014,31339042900014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,BRAUMONT,4,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.636006,49.461625,0.93,housenumber,4 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00004,G,4 RUE DES ECOLES REVEMONT,
315401869,00013,31540186900013,O,1979-01-01,01,2019,,2021-10-27T08:19:19,true,3,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
317250967,00013,31725096700013,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.632965,49.471213,0.94,housenumber,2 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00002,G,2 RUE DE LA MAIRIE,
320091044,00026,32009104400026,O,2000-10-16,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE LA FONTAINE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,5.633647,49.470736,0.94,housenumber,9 Rue de la Fontaine 54260 Viviers-sur-Chiers,54590_0140_00009,G,9 RUE DE LA FONTAINE,
320372444,00028,32037244400028,O,1981-11-01,NN,,,2019-11-14T14:00:44,true,3,,,,PL,SAINT PIERRE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,5.634397,49.475916,0.83,street,Place Saint-Pierre 54260 Viviers-sur-Chiers,54590_0290,G,PLACE SAINT PIERRE,
329059992,00019,32905999200019,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE L AVENIR,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,5.632175,49.476758,0.95,housenumber,6 Rue de l’Avenir 54260 Viviers-sur-Chiers,54590_0030_00006,G,6 RUE DE L AVENIR,
329943336,00027,32994333600027,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.05,NAP,N,5.632965,49.471213,0.94,housenumber,2 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00002,G,2 RUE DE LA MAIRIE,
335046439,00014,33504643900014,O,1986-02-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES ECOLES BRAUMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.631513,49.476987,0.95,housenumber,1 Rue des Écoles-Braumont 54260 Viviers-sur-Chiers,54590_0110_00001,G,1 RUE DES ECOLES BRAUMONT,
342252871,00013,34225287100013,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.05,NAP,N,5.632965,49.471213,0.94,housenumber,2 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00002,G,2 RUE DE LA MAIRIE,
342963493,00032,34296349300032,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE L'EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,45.3C,NAF1993,O,5.633919,49.470478,0.94,housenumber,7 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00007,G,7 RUE DE L EGLISE,
343911798,00019,34391179800019,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,5.630897,49.466811,0.82,street,Route de Revemont 54260 Viviers-sur-Chiers,54590_0260,G,ROUTE DE REVEMONT,
347562191,00036,34756219100036,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.3E,NAF1993,N,5.633026,49.471177,0.94,housenumber,1 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00001,G,1 RUE DE LA MAIRIE,
349188664,00016,34918866400016,O,1985-02-06,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.633702,49.4714,0.94,street,Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230,G,RUE DE LA MAIRIE,
353330442,00016,35333044200016,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
354087942,00018,35408794200018,O,1990-03-13,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,DE L EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,N,5.634247,49.470202,0.94,housenumber,9 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00009,G,9 RUE DE L EGLISE,
378096796,00016,37809679600016,O,1990-05-21,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,DE L EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,5.633919,49.470478,0.94,housenumber,7 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00007,G,7 RUE DE L EGLISE,
380586248,00011,38058624800011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,5.637588,49.461832,0.92,street,Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111,G,RUE DES ECOLES REVEMONT,
388426488,00010,38842648800010,O,1988-07-01,NN,,,2019-11-14T14:00:44,true,3,MR JEANSELLE PASCAL,7,,RUE,DE LA FONTAINE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.63353,49.470736,0.94,housenumber,7 Rue de la Fontaine 54260 Viviers-sur-Chiers,54590_0140_00007,G,7 RUE DE LA FONTAINE,
388527251,00028,38852725100028,O,1997-10-03,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DU GAI COTEUA,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,52.6E,NAF1993,N,5.63321,49.474036,0.82,housenumber,17 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00017,G,17 RUE DU GAI COTEAU,
389859786,00011,38985978600011,O,1992-12-01,NN,,,2019-11-14T14:00:44,true,3,REVEMONT,25,,RUE,DU CHATEAU D'EAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.633402,49.461588,0.95,housenumber,25 Rue du Château d’Eau 54260 Viviers-sur-Chiers,54590_0080_00025,G,25 RUE DU CHATEAU D EAU,
390318186,00025,39031818600025,O,2019-12-31,01,2019,,2021-10-27T08:18:02,true,1,REVEMONT,6,,RUE,DU CHATEAU D'EAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.19Z,NAFRev2,N,5.634803,49.461675,0.95,housenumber,6 Rue du Château d’Eau 54260 Viviers-sur-Chiers,54590_0080_00006,G,6 RUE DU CHATEAU D EAU,
390692051,00019,39069205100019,O,1993-04-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.633702,49.4714,0.92,street,Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230,D,RUE DE LA MAIRIE,
391216504,00012,39121650400012,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE L EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4C,NAF1993,N,5.634037,49.470545,0.94,housenumber,6 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00006,G,6 RUE DE L EGLISE,
392650727,00028,39265072700028,O,1999-10-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DE LA GARE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,15.8C,NAFRev1,O,5.632703,49.47112,0.95,housenumber,4 Rue de la Gare 54260 Viviers-sur-Chiers,54590_0170_00004,G,4 RUE DE LA GARE,
392993424,00010,39299342400010,O,1993-10-23,NN,,,2019-11-14T14:00:44,true,3,BRAUMONT,12,,RUE,DE L AVENIR,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,5.632582,49.476399,0.95,housenumber,12 Rue de l’Avenir 54260 Viviers-sur-Chiers,54590_0030_00012,G,12 RUE DE L AVENIR,
393682109,00045,39368210900045,O,2019-12-31,,,,2021-02-23T11:19:26,true,1,REVEMONT,6,,RUE,DU CHATEAU D'EAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.31Z,NAFRev2,N,5.634803,49.461675,0.95,housenumber,6 Rue du Château d’Eau 54260 Viviers-sur-Chiers,54590_0080_00006,G,6 RUE DU CHATEAU D EAU,
398201582,00028,39820158200028,O,1992-09-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA GARE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.632703,49.471117,0.95,housenumber,6 Rue de la Gare 54260 Viviers-sur-Chiers,54590_0170_00006,G,6 RUE DE LA GARE,
398306316,00017,39830631600017,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L'EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,52.6G,NAF1993,N,5.633691,49.470977,0.94,housenumber,1 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00001,G,1 RUE DE L EGLISE,
400744777,00014,40074477700014,O,1981-01-01,NN,,,2020-01-03T11:13:48,false,4,REVEMONT,8,,RUE,DU CHATEAU D EAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.11Z,NAFRev2,N,5.634649,49.461629,0.95,housenumber,8 Rue du Château d’Eau 54260 Viviers-sur-Chiers,54590_0080_00008,G,8 RUE DU CHATEAU D EAU,
400744777,00022,40074477700022,O,2019-10-30,,,,2021-02-23T11:24:44,true,1,,3,,RUE,DE VIVIERS REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,01.11Z,NAFRev2,N,5.638539,49.461848,0.85,housenumber,3 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00003,G,3 RUE DES ECOLES REVEMONT,
400752630,00014,40075263000014,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,4,BRAUMONT,8,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,01.3Z,NAFRev1,N,5.637588,49.461832,0.93,housenumber,8 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00008,G,8 RUE DES ECOLES REVEMONT,
400752762,00015,40075276200015,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,4,BRAUMONT,,,,,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.630994,49.477727,0.92,street,Rue des Écoles-Braumont 54260 Viviers-sur-Chiers,54590_0110,D,RUE DES ECOLES BRAUMONT,
400893814,00022,40089381400022,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,3,BRAUMONT,1,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.638539,49.461848,0.93,housenumber,1 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00001,G,1 RUE DES ECOLES REVEMONT,
401239876,00014,40123987600014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE L EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,5.633691,49.470977,0.94,housenumber,1 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00001,G,1 RUE DE L EGLISE,
401245485,00016,40124548500016,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,3,BRAUMONT,2,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.638378,49.461832,0.93,housenumber,2 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00002,G,2 RUE DES ECOLES REVEMONT,
401338603,00012,40133860300012,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,CHATEAU D EAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.3Z,NAF1993,N,5.635105,49.461979,0.89,housenumber,9 Rue du Château d’Eau 54260 Viviers-sur-Chiers,54590_0080_00009,G,9 RUE DU CHATEAU D EAU,
401532148,00012,40153214800012,O,1995-06-30,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,SAINTE THERESE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,5.630848,49.470452,0.95,street,Rue Sainte Thérèse 54260 Viviers-sur-Chiers,54590_0300,G,RUE SAINTE THERESE,
401947536,00017,40194753600017,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L'EGLISE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6G,NAF1993,N,5.633691,49.470977,0.94,housenumber,1 Rue de l’Eglise 54260 Viviers-sur-Chiers,54590_0120_00001,G,1 RUE DE L EGLISE,
403189160,00019,40318916000019,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,PL,SAINT PIERRE/BRAUMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2L,NAF1993,N,5.628941,49.478595,0.44,housenumber,10 Rue des Écoles-Braumont 54260 Viviers-sur-Chiers,54590_0110_00010,G,10 RUE DES ECOLES BRAUMONT,
404150591,00026,40415059100026,O,1999-02-19,,,,2019-11-14T14:00:44,false,2,CHEZ MR SUTTER JEAN MARC,26,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,5.63644,49.473398,0.95,housenumber,26 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00026,G,26 RUE DU GAI COTEAU,
407506922,00019,40750692200019,O,1994-06-15,NN,,,2019-11-14T14:00:44,true,4,BRAUMONT,8,,RUE,DES ECOLES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,5.637588,49.461832,0.93,housenumber,8 Rue des Écoles-Revemont 54260 Viviers-sur-Chiers,54590_0111_00008,G,8 RUE DES ECOLES REVEMONT,
408093706,00039,40809370600039,O,2007-04-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE LA GARE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.22B,NAFRev2,N,5.632498,49.470874,0.95,housenumber,5 Rue de la Gare 54260 Viviers-sur-Chiers,54590_0170_00005,G,5 RUE DE LA GARE,
408413185,00021,40841318500021,O,2011-06-01,,,,2019-11-14T14:00:44,true,1,,,,,LA COTE DE REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,5.630897,49.466811,0.67,street,Route de Revemont 54260 Viviers-sur-Chiers,54590_0260,G,ROUTE DE REVEMONT,
409079506,00013,40907950600013,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,6,,8,,RUE,RP BERTIN REVEMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411578529,00017,41157852900017,O,,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,51.1J,NAF1993,N,5.631564,49.473956,0.95,housenumber,16 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00016,G,16 RUE DU GAI COTEAU,
418897435,00024,41889743500024,O,2003-07-01,NN,,,2019-11-14T14:00:44,true,6,AU VIEUX MOULIN,,,,,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,58.19Z,NAFRev2,N,5.652295,49.442414,0.37,street,Ferme de Puxieux 54260 Viviers-sur-Chiers,54590_uvxjdq,D,FERME DE PUXIEUX,
419942495,00013,41994249500013,O,1998-06-01,,,,2019-11-14T14:00:44,false,3,REVEMONT,,,RUE,DU R P BERTIN,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,5.634745,49.46059,0.74,street,Rue du Révérend Père Bertin 54260 Viviers-sur-Chiers,54590_0265,G,RUE DU REVEREND PERE BERTIN,
420092140,00011,42009214000011,O,1998-09-01,NN,,,2019-11-14T14:00:44,true,5,BRAUMONT,35,,RUE,DE L AVENIR,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,5.636307,49.474987,0.95,housenumber,35 Rue de l’Avenir 54260 Viviers-sur-Chiers,54590_0030_00035,G,35 RUE DE L AVENIR,
420511107,00013,42051110700013,O,1998-02-17,NN,,,2019-11-14T14:00:44,false,3,,17,,RUE,DU GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,72.2C,NAFRev1,N,5.63321,49.474036,0.95,housenumber,17 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00017,G,17 RUE DU GAI COTEAU,
429063589,00015,42906358900015,O,2000-01-03,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DE LA MAIRIE,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,74.4A,NAFRev1,N,5.633026,49.471177,0.94,housenumber,1 Rue de la Mairie 54260 Viviers-sur-Chiers,54590_0230_00001,G,1 RUE DE LA MAIRIE,
430277400,00015,43027740000015,O,2000-04-15,NN,,,2019-11-14T14:00:44,false,4,FRM DE PUXIEUX,,,,,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,5.652295,49.442414,0.7,street,Ferme de Puxieux 54260 Viviers-sur-Chiers,54590_uvxjdq,D,FERME DE PUXIEUX,
430277400,00023,43027740000023,O,2007-10-01,,,,2019-11-14T14:00:44,true,3,,,,,FERME DE PUXIEUX,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,01.42Z,NAFRev2,N,5.652295,49.442414,0.94,street,Ferme de Puxieux 54260 Viviers-sur-Chiers,54590_uvxjdq,G,FERME DE PUXIEUX,
431327147,00010,43132714700010,O,2000-05-04,NN,,,2019-11-14T14:00:44,true,3,,17,,RUE,GAI COTEAU,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.4S,NAFRev1,N,5.63321,49.474036,0.9,housenumber,17 Rue du Gai Côteau 54260 Viviers-sur-Chiers,54590_0160_00017,G,17 RUE DU GAI COTEAU,
434434890,00027,43443489000027,O,2003-07-01,NN,,,2021-02-15T10:21:09,true,3,AU VIEUX MOULIN,,,,,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.652295,49.442414,0.37,street,Ferme de Puxieux 54260 Viviers-sur-Chiers,54590_uvxjdq,D,FERME DE PUXIEUX,
437663370,00017,43766337000017,O,2001-05-02,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DES CAPUCINES BRAUMONT,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.632659,49.475613,0.69,housenumber,3 Rue des Capucines 54260 Viviers-sur-Chiers,54590_0070_00003,G,3 RUE DES CAPUCINES,
438000010,00027,43800001000027,O,2016-09-30,,,3250BP,2019-11-14T14:00:44,true,2,BRAUMONT,1,,RUE,DES TULIPES,54260,VIVIERS-SUR-CHIERS,,,54590,,,,,,,,,,,,,,,,,,,2017-09-15,F,OPTIQUE FRANCOIS,,,OPTIQUE FRANCOIS,32.50B,NAFRev2,N,5.632198,49.47716,0.94,housenumber,1 Rue des Tulipes 54260 Viviers-sur-Chiers,54590_0330_00001,G,1 RUE DES TULIPES,